"snapshot","day","occurrenceCount"
"2017-12-22",1,2632
"2017-12-22",2,2155
"2017-12-22",3,2139
"2017-12-22",4,2176
"2017-12-22",5,2564
"2017-12-22",6,2296
"2017-12-22",7,2136
"2017-12-22",8,2828
"2017-12-22",9,2945
"2017-12-22",10,2893
"2017-12-22",11,2451
"2017-12-22",12,3094
"2017-12-22",13,3315
"2017-12-22",14,2902
"2017-12-22",15,2865
"2017-12-22",16,3043
"2017-12-22",17,3177
"2017-12-22",18,2628
"2017-12-22",19,2655
"2017-12-22",20,3107
"2017-12-22",21,2553
"2017-12-22",22,3141
"2017-12-22",23,2765
"2017-12-22",24,2664
"2017-12-22",25,3244
"2017-12-22",26,3479
"2017-12-22",27,4038
"2017-12-22",28,3062
"2017-12-22",29,3318
"2017-12-22",30,3118
"2017-12-22",31,4159
"2017-12-22",32,3055
"2017-12-22",33,3660
"2017-12-22",34,3627
"2017-12-22",35,4017
"2017-12-22",36,3951
"2017-12-22",37,3085
"2017-12-22",38,3581
"2017-12-22",39,3922
"2017-12-22",40,3262
"2017-12-22",41,2687
"2017-12-22",42,2633
"2017-12-22",43,2890
"2017-12-22",44,3590
"2017-12-22",45,3939
"2017-12-22",46,3866
"2017-12-22",47,5154
"2017-12-22",48,5087
"2017-12-22",49,4421
"2017-12-22",50,5675
"2017-12-22",51,6040
"2017-12-22",52,4589
"2017-12-22",53,5247
"2017-12-22",54,5253
"2017-12-22",55,5294
"2017-12-22",56,4380
"2017-12-22",57,4984
"2017-12-22",58,3845
"2017-12-22",59,4662
"2017-12-22",60,2635
"2017-12-22",61,4689
"2017-12-22",62,5067
"2017-12-22",63,5221
"2017-12-22",64,5050
"2017-12-22",65,5385
"2017-12-22",66,4630
"2017-12-22",67,5165
"2017-12-22",68,6557
"2017-12-22",69,6672
"2017-12-22",70,7437
"2017-12-22",71,7335
"2017-12-22",72,7602
"2017-12-22",73,8425
"2017-12-22",74,8000
"2017-12-22",75,8112
"2017-12-22",76,9621
"2017-12-22",77,8493
"2017-12-22",78,8651
"2017-12-22",79,7639
"2017-12-22",80,9269
"2017-12-22",81,7723
"2017-12-22",82,6565
"2017-12-22",83,6114
"2017-12-22",84,4095
"2017-12-22",85,5093
"2017-12-22",86,4037
"2017-12-22",87,3894
"2017-12-22",88,3241
"2017-12-22",89,3691
"2017-12-22",90,2720
"2017-12-22",91,3068
"2017-12-22",92,2528
"2017-12-22",93,3501
"2017-12-22",94,2697
"2017-12-22",95,2247
"2017-12-22",96,2868
"2017-12-22",97,2190
"2017-12-22",98,1991
"2017-12-22",99,1745
"2017-12-22",100,2414
"2017-12-22",101,2664
"2017-12-22",102,2845
"2017-12-22",103,2276
"2017-12-22",104,2488
"2017-12-22",105,2414
"2017-12-22",106,2459
"2017-12-22",107,3236
"2017-12-22",108,2396
"2017-12-22",109,3402
"2017-12-22",110,1836
"2017-12-22",111,2079
"2017-12-22",112,2208
"2017-12-22",113,3257
"2017-12-22",114,1804
"2017-12-22",115,1610
"2017-12-22",116,2151
"2017-12-22",117,1095
"2017-12-22",118,1792
"2017-12-22",119,1314
"2017-12-22",120,2103
"2017-12-22",121,1351
"2017-12-22",122,864
"2017-12-22",123,1350
"2017-12-22",124,1440
"2017-12-22",125,1158
"2017-12-22",126,1299
"2017-12-22",127,1132
"2017-12-22",128,1088
"2017-12-22",129,1267
"2017-12-22",130,1361
"2017-12-22",131,1594
"2017-12-22",132,2351
"2017-12-22",133,1655
"2017-12-22",134,2022
"2017-12-22",135,4885
"2017-12-22",136,1452
"2017-12-22",137,1303
"2017-12-22",138,1405
"2017-12-22",139,1379
"2017-12-22",140,1403
"2017-12-22",141,1494
"2017-12-22",142,1846
"2017-12-22",143,1706
"2017-12-22",144,1587
"2017-12-22",145,974
"2017-12-22",146,765
"2017-12-22",147,658
"2017-12-22",148,1315
"2017-12-22",149,1332
"2017-12-22",150,995
"2017-12-22",151,962
"2017-12-22",152,757
"2017-12-22",153,564
"2017-12-22",154,1030
"2017-12-22",155,1072
"2017-12-22",156,1111
"2017-12-22",157,917
"2017-12-22",158,1025
"2017-12-22",159,895
"2017-12-22",160,855
"2017-12-22",161,1039
"2017-12-22",162,1096
"2017-12-22",163,1601
"2017-12-22",164,653
"2017-12-22",165,1121
"2017-12-22",166,802
"2017-12-22",167,814
"2017-12-22",168,1109
"2017-12-22",169,1289
"2017-12-22",170,1136
"2017-12-22",171,1275
"2017-12-22",172,946
"2017-12-22",173,971
"2017-12-22",174,1105
"2017-12-22",175,1090
"2017-12-22",176,1009
"2017-12-22",177,895
"2017-12-22",178,918
"2017-12-22",179,734
"2017-12-22",180,784
"2017-12-22",181,860
"2017-12-22",182,955
"2017-12-22",183,713
"2017-12-22",184,547
"2017-12-22",185,974
"2017-12-22",186,908
"2017-12-22",187,895
"2017-12-22",188,920
"2017-12-22",189,741
"2017-12-22",190,625
"2017-12-22",191,935
"2017-12-22",192,879
"2017-12-22",193,910
"2017-12-22",194,867
"2017-12-22",195,889
"2017-12-22",196,1052
"2017-12-22",197,1182
"2017-12-22",198,1305
"2017-12-22",199,1489
"2017-12-22",200,1307
"2017-12-22",201,1005
"2017-12-22",202,2348
"2017-12-22",203,1290
"2017-12-22",204,884
"2017-12-22",205,1466
"2017-12-22",206,1625
"2017-12-22",207,1414
"2017-12-22",208,1756
"2017-12-22",209,1466
"2017-12-22",210,1169
"2017-12-22",211,955
"2017-12-22",212,751
"2017-12-22",213,948
"2017-12-22",214,1025
"2017-12-22",215,755
"2017-12-22",216,593
"2017-12-22",217,739
"2017-12-22",218,734
"2017-12-22",219,730
"2017-12-22",220,663
"2017-12-22",221,787
"2017-12-22",222,1023
"2017-12-22",223,1268
"2017-12-22",224,1507
"2017-12-22",225,1699
"2017-12-22",226,2432
"2017-12-22",227,4288
"2017-12-22",228,1224
"2017-12-22",229,1309
"2017-12-22",230,1451
"2017-12-22",231,1743
"2017-12-22",232,2240
"2017-12-22",233,1913
"2017-12-22",234,3690
"2017-12-22",235,1839
"2017-12-22",236,1654
"2017-12-22",237,1620
"2017-12-22",238,2108
"2017-12-22",239,1680
"2017-12-22",240,1823
"2017-12-22",241,2663
"2017-12-22",242,1275
"2017-12-22",243,1900
"2017-12-22",244,1558
"2017-12-22",245,527
"2017-12-22",246,1902
"2017-12-22",247,2050
"2017-12-22",248,2373
"2017-12-22",249,1028
"2017-12-22",250,1312
"2017-12-22",251,1149
"2017-12-22",252,1734
"2017-12-22",253,1449
"2017-12-22",254,1448
"2017-12-22",255,1140
"2017-12-22",256,938
"2017-12-22",257,965
"2017-12-22",258,1045
"2017-12-22",259,1646
"2017-12-22",260,1767
"2017-12-22",261,1258
"2017-12-22",262,1249
"2017-12-22",263,1047
"2017-12-22",264,1342
"2017-12-22",265,1867
"2017-12-22",266,1145
"2017-12-22",267,1427
"2017-12-22",268,2135
"2017-12-22",269,1452
"2017-12-22",270,1765
"2017-12-22",271,1864
"2017-12-22",272,1130
"2017-12-22",273,1907
"2017-12-22",274,1100
"2017-12-22",275,1470
"2017-12-22",276,2192
"2017-12-22",277,1687
"2017-12-22",278,1391
"2017-12-22",279,1504
"2017-12-22",280,1235
"2017-12-22",281,1538
"2017-12-22",282,2545
"2017-12-22",283,2855
"2017-12-22",284,2307
"2017-12-22",285,1418
"2017-12-22",286,2031
"2017-12-22",287,1664
"2017-12-22",288,1960
"2017-12-22",289,2179
"2017-12-22",290,2442
"2017-12-22",291,2234
"2017-12-22",292,2509
"2017-12-22",293,1983
"2017-12-22",294,2069
"2017-12-22",295,1636
"2017-12-22",296,2107
"2017-12-22",297,2359
"2017-12-22",298,1624
"2017-12-22",299,2464
"2017-12-22",300,2722
"2017-12-22",301,1902
"2017-12-22",302,2895
"2017-12-22",303,2676
"2017-12-22",304,2738
"2017-12-22",305,3654
"2017-12-22",306,3455
"2017-12-22",307,1828
"2017-12-22",308,1195
"2017-12-22",309,2124
"2017-12-22",310,2740
"2017-12-22",311,3572
"2017-12-22",312,3411
"2017-12-22",313,4209
"2017-12-22",314,4042
"2017-12-22",315,3215
"2017-12-22",316,3077
"2017-12-22",317,2947
"2017-12-22",318,2492
"2017-12-22",319,3191
"2017-12-22",320,2900
"2017-12-22",321,2113
"2017-12-22",322,3422
"2017-12-22",323,2348
"2017-12-22",324,2619
"2017-12-22",325,2204
"2017-12-22",326,2861
"2017-12-22",327,2724
"2017-12-22",328,2974
"2017-12-22",329,2558
"2017-12-22",330,3027
"2017-12-22",331,2622
"2017-12-22",332,3001
"2017-12-22",333,2303
"2017-12-22",334,2962
"2017-12-22",335,3851
"2017-12-22",336,3834
"2017-12-22",337,3706
"2017-12-22",338,2566
"2017-12-22",339,3468
"2017-12-22",340,3360
"2017-12-22",341,3116
"2017-12-22",342,3676
"2017-12-22",343,3213
"2017-12-22",344,3317
"2017-12-22",345,2962
"2017-12-22",346,3410
"2017-12-22",347,2662
"2017-12-22",348,2952
"2017-12-22",349,3475
"2017-12-22",350,4342
"2017-12-22",351,5337
"2017-12-22",352,3559
"2017-12-22",353,5565
"2017-12-22",354,3796
"2017-12-22",355,3360
"2017-12-22",356,2813
"2017-12-22",357,2925
"2017-12-22",358,3614
"2017-12-22",359,2482
"2017-12-22",360,2723
"2017-12-22",361,3079
"2017-12-22",362,2411
"2017-12-22",363,2312
"2017-12-22",364,2572
"2017-12-22",365,2375
"2017-12-22",366,1429
