"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1921
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1921
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1921
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1921
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2609
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2609
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2609
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
