"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",412
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16821
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",550
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15214
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57330
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",604
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3990
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",587
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9501
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",558
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1299
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3037
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15833
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56339
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17170
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1793
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",422
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17166
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17981
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15822
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56352
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9509
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17981
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56352
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",589
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9509
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",422
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15822
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
