"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",788,698,15,0,0
"2013-07-09",799,689,13,0,0
"2013-09-10",798,690,13,0,0
"2013-12-20",798,690,13,0,0
"2014-03-28",796,691,13,0,0
"2014-09-08",796,691,13,0,0
"2015-01-19",796,691,13,0,0
"2015-04-09",796,691,13,0,0
"2015-07-03",796,691,13,0,0
"2015-10-01",796,691,13,0,0
"2016-01-04",796,691,13,0,0
"2016-04-05",796,691,13,0,0
"2016-07-04",796,691,13,0,0
"2016-10-07",796,691,13,0,0
"2016-12-27",796,691,13,0,0
"2017-04-12",796,691,13,0,0
"2017-07-24",796,691,13,0,0
"2017-10-12",796,691,13,0,0
"2017-12-22",834,989,300,97,0
"2018-04-09",834,989,300,97,0
"2018-07-11",834,989,300,97,0
"2018-09-28",834,989,300,97,0
"2019-01-01",834,989,300,97,0
"2019-04-06",828,966,293,147,0
"2019-07-01",828,966,293,147,0
"2019-10-09",828,966,293,147,0
"2020-01-01",828,966,293,147,0
"2020-04-01",828,966,293,147,0
"2020-07-01",825,958,302,154,0
"2020-10-01",825,958,302,154,0
"2021-01-01",825,958,302,154,0
"2021-04-01",825,958,302,154,0
"2021-07-01",825,943,303,172,0
"2021-10-01",825,943,303,172,0
"2022-01-01",825,943,303,172,0
"2022-04-01",826,926,315,182,0
"2022-07-01",826,926,315,182,0
"2022-10-01",826,926,315,182,0
"2023-01-01",826,926,315,182,0
"2023-04-01",826,926,315,182,0
"2023-07-01",826,926,315,182,0
"2023-10-01",830,914,304,205,0
