"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1206,656,4,0,0
"2008-04-01",1206,620,4,0,0
"2008-06-27",1481,776,4,0,0
"2008-10-10",1491,785,4,0,0
"2008-12-17",1443,798,4,0,0
"2009-04-06",1533,1028,4,0,0
"2009-06-17",1550,1198,4,0,0
"2009-09-25",1595,1241,4,0,0
"2009-12-16",1957,1471,4,0,0
"2010-04-01",2055,1594,5,0,0
"2010-07-26",2141,1664,5,0,0
"2010-11-17",2030,1537,9,0,0
"2011-02-21",2220,2130,9,0,0
"2011-06-10",2282,2183,9,0,0
"2011-09-05",2371,2191,9,0,0
"2012-01-18",2400,2216,10,0,0
"2012-03-26",2439,2255,11,0,0
"2012-07-13",2410,2414,196,0,0
"2012-10-31",2430,2450,197,0,0
"2012-12-11",2431,2451,196,0,0
"2013-02-20",2438,2450,196,0,0
"2013-05-21",2516,2474,197,0,0
"2013-07-09",2591,2515,196,0,0
"2013-09-10",2577,2478,264,0,0
"2013-12-20",2517,2461,264,0,0
"2014-03-28",2870,2707,264,0,0
"2014-09-08",2892,2769,356,0,0
"2015-01-19",3220,3407,358,0,0
"2015-04-09",3268,3438,366,0,0
"2015-07-03",3212,3295,367,0,0
"2015-10-01",3274,3340,368,0,0
"2016-01-04",2932,2684,395,0,0
"2016-04-05",3529,3817,396,0,0
"2016-07-04",3571,3834,396,0,0
"2016-10-07",3642,3868,397,0,0
"2016-12-27",3794,4088,452,0,0
"2017-04-12",3833,4123,457,0,0
"2017-07-24",3870,4162,464,0,0
"2017-10-12",3894,4201,479,0,0
"2017-12-22",3824,4165,555,1,0
"2018-04-09",4110,4359,601,1,0
"2018-07-11",4256,4458,604,1,0
"2018-09-28",4356,4521,613,1,0
"2019-01-01",4548,4665,622,1,0
"2019-04-06",4730,4916,713,16,0
"2019-07-01",4933,4924,714,20,0
"2019-10-09",5138,5470,742,22,0
"2020-01-01",5155,5513,749,22,0
"2020-04-01",5437,5967,766,26,0
"2020-07-01",5513,6309,793,29,0
"2020-10-01",5606,6438,797,29,0
"2021-01-01",5685,6538,799,29,0
"2021-04-01",5743,6701,812,29,0
"2021-07-01",5912,6800,823,38,0
"2021-10-01",5927,6850,826,41,0
"2022-01-01",5956,6910,830,42,0
"2022-04-01",6614,7461,842,57,0
"2022-07-01",7282,7637,847,64,0
