"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",308,146,0,0,0
"2013-02-20",749,502,0,0,0
"2012-10-31",532,332,0,0,0
"2013-05-21",737,498,0,0,0
"2012-03-26",504,237,0,0,0
"2015-07-03",810,646,0,0,0
"2013-07-09",741,497,0,0,0
"2015-01-19",770,584,0,0,0
"2008-12-17",284,134,0,0,0
"2018-07-11",881,929,11,0,0
"2011-02-21",403,236,0,0,0
"2008-06-27",294,160,0,0,0
"2013-12-20",742,518,0,0,0
"2017-12-22",899,779,1,0,0
"2014-03-28",750,560,0,0,0
"2015-04-09",778,593,0,0,0
"2008-10-10",293,164,0,0,0
"2020-07-01",1095,1334,18,0,0
"2020-04-01",1088,1327,12,0,0
"2020-01-01",1194,1405,8,0,0
"2013-09-10",741,518,0,0,0
"2009-04-06",293,140,0,0,0
"2012-07-13",529,332,0,0,0
"2014-09-08",765,584,0,0,0
"2016-10-07",857,723,1,0,0
"2010-07-26",344,130,0,0,0
"2016-07-04",853,708,1,0,0
"2018-04-09",890,772,1,0,0
"2016-01-04",844,707,1,0,0
"2016-04-05",845,706,1,0,0
"2011-06-10",485,270,0,0,0
"2012-01-18",483,272,0,0,0
"2008-04-01",266,139,0,0,0
"2010-04-01",344,130,0,0,0
"2017-10-12",892,775,1,0,0
"2017-07-24",888,786,1,0,0
"2019-07-01",1193,1466,12,0,0
"2019-01-01",858,937,11,0,0
"2009-09-25",292,130,0,0,0
"2017-04-12",883,771,1,0,0
"2007-12-19",255,136,0,0,0
"2009-12-16",292,130,0,0,0
"2019-10-09",1193,1475,12,0,0
"2011-09-05",485,270,0,0,0
"2019-04-06",1184,1432,12,0,0
"2010-11-17",442,316,0,0,0
"2018-09-28",882,929,11,0,0
"2012-12-11",532,332,0,0,0
"2015-10-01",851,698,0,0,0
"2016-12-27",855,722,1,0,0
