"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1488
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6968
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",353
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",52
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1457
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",127
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",712
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",882
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",304
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1635
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1726
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9436
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",831
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",168
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",56
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",950
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4006
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",52
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",443
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5428
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1137
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",350
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8518
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1936
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",257
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",427
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1401
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",353
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",353
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",263
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9030
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",346
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
