"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",317,137,0,0,0
"2013-02-20",806,445,0,0,0
"2012-10-31",588,276,0,0,0
"2013-05-21",794,441,0,0,0
"2012-03-26",588,153,0,0,0
"2015-07-03",869,587,0,0,0
"2013-07-09",798,440,0,0,0
"2015-01-19",830,524,0,0,0
"2008-12-17",293,125,0,0,0
"2018-07-11",953,868,0,0,0
"2011-02-21",428,211,0,0,0
"2008-06-27",308,146,0,0,0
"2013-12-20",799,461,0,0,0
"2017-12-22",968,711,0,0,0
"2014-03-28",808,502,0,0,0
"2015-04-09",839,532,0,0,0
"2008-10-10",307,150,0,0,0
"2020-07-01",1182,1264,1,0,0
"2020-04-01",1175,1252,0,0,0
"2020-01-01",1312,1295,0,0,0
"2013-09-10",798,461,0,0,0
"2009-04-06",302,131,0,0,0
"2012-07-13",587,274,0,0,0
"2014-09-08",824,525,0,0,0
"2016-10-07",918,663,0,0,0
"2010-07-26",346,128,0,0,0
"2016-07-04",914,648,0,0,0
"2018-04-09",961,702,0,0,0
"2016-01-04",907,645,0,0,0
"2016-04-05",906,646,0,0,0
"2011-06-10",587,168,0,0,0
"2012-01-18",585,170,0,0,0
"2008-04-01",278,127,0,0,0
"2010-04-01",346,128,0,0,0
"2017-10-12",959,709,0,0,0
"2017-07-24",959,716,0,0,0
"2019-07-01",1302,1369,0,0,0
"2019-01-01",933,873,0,0,0
"2009-09-25",294,128,0,0,0
"2017-04-12",948,707,0,0,0
"2007-12-19",269,122,0,0,0
"2009-12-16",294,128,0,0,0
"2019-10-09",1302,1378,0,0,0
"2011-09-05",587,168,0,0,0
"2019-04-06",1293,1335,0,0,0
"2010-11-17",465,293,0,0,0
"2018-09-28",955,867,0,0,0
"2012-12-11",588,276,0,0,0
"2015-10-01",911,638,0,0,0
"2016-12-27",916,662,0,0,0
