"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2013-05-21",0,"OBSERVATION",1050
"2008-12-17",4,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",106
"2011-06-10",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",17652
"2010-11-17",0,"PRESERVED_SPECIMEN",152
"2013-05-21",5,"UNKNOWN",174
"2015-07-03",7,"UNKNOWN",2
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2008-06-27",5,"OBSERVATION",43
"2009-12-16",5,"PRESERVED_SPECIMEN",995
"2011-09-05",7,"OBSERVATION",154
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",1366
"2008-04-01",7,"OBSERVATION",154
"2009-12-16",0,"OBSERVATION",976
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",321
"2009-04-06",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",126
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",154
"2013-09-10",7,"OBSERVATION",154
"2010-11-17",5,"OBSERVATION",43
"2014-09-08",7,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",1180
"2015-04-09",1,"UNKNOWN",1762
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2015-10-01",4,"UNKNOWN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",11840
"2012-03-26",1,"PRESERVED_SPECIMEN",12480
"2012-07-13",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1217
"2015-01-19",1,"OBSERVATION",1462
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",1319
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",1046
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2010-07-26",1,"OBSERVATION",1457
"2010-11-17",6,"LIVING_SPECIMEN",13
"2013-12-20",4,"UNKNOWN",7
"2011-06-10",1,"UNKNOWN",1496
"2012-03-26",6,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",159
"2008-12-17",0,"OBSERVATION",976
"2015-01-19",6,"UNKNOWN",351
"2012-12-11",5,"UNKNOWN",174
"2016-01-04",1,"UNKNOWN",452
"2010-07-26",6,"UNKNOWN",794
"2012-07-13",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",995
"2013-05-21",1,"OBSERVATION",5941
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-07-03",3,"OBSERVATION",2
"2010-04-01",0,"OBSERVATION",976
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"UNKNOWN",212
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2013-07-09",1,"LITERATURE",1
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",737
"2012-10-31",5,"LIVING_SPECIMEN",126
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",976
"2010-11-17",1,"PRESERVED_SPECIMEN",10844
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",42
"2007-12-19",7,"OBSERVATION",154
"2010-04-01",1,"UNKNOWN",1166
"2008-06-27",6,"OBSERVATION",1
"2014-09-08",3,"OBSERVATION",2
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1783
"2012-01-18",4,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",6094
"2009-12-16",1,"OBSERVATION",1457
"2015-10-01",5,"PRESERVED_SPECIMEN",1485
"2009-04-06",1,"UNKNOWN",1781
"2015-10-01",0,"OBSERVATION",1050
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",14
"2010-11-17",6,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1221
"2015-10-01",5,"UNKNOWN",176
"2011-09-05",5,"LIVING_SPECIMEN",125
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2013-12-20",0,"OBSERVATION",1050
"2012-07-13",7,"OBSERVATION",154
"2012-12-11",6,"PRESERVED_SPECIMEN",3504
"2016-01-04",6,"PRESERVED_SPECIMEN",9750
"2008-10-10",4,"PRESERVED_SPECIMEN",106
"2011-02-21",5,"LIVING_SPECIMEN",125
"2012-12-11",1,"OBSERVATION",5936
"2013-09-10",5,"LIVING_SPECIMEN",126
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",172
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",154
"2013-07-09",1,"PRESERVED_SPECIMEN",14995
"2015-10-01",1,"HUMAN_OBSERVATION",18229
"2008-12-17",1,"OBSERVATION",1457
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",78
"2008-10-10",0,"UNKNOWN",22
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2014-03-28",4,"UNKNOWN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"LIVING_SPECIMEN",33
"2010-04-01",6,"PRESERVED_SPECIMEN",1908
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1457
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",186
"2008-04-01",4,"PRESERVED_SPECIMEN",82
"2008-12-17",6,"UNKNOWN",802
"2012-01-18",5,"PRESERVED_SPECIMEN",878
"2013-12-20",1,"HUMAN_OBSERVATION",9396
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1046
"2009-04-06",6,"PRESERVED_SPECIMEN",1061
"2012-10-31",6,"LIVING_SPECIMEN",14
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",1457
"2011-02-21",0,"PRESERVED_SPECIMEN",183
"2013-09-10",0,"PRESERVED_SPECIMEN",159
"2008-06-27",7,"OBSERVATION",154
"2011-09-05",1,"LITERATURE",1
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"UNKNOWN",435
"2013-05-21",3,"LIVING_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",57
"2015-10-01",6,"PRESERVED_SPECIMEN",10526
"2015-10-01",1,"OBSERVATION",1461
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",14
"2013-09-10",1,"LITERATURE",1
"2015-04-09",7,"MACHINE_OBSERVATION",71
"2010-11-17",7,"OBSERVATION",154
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",3780
"2015-10-01",6,"UNKNOWN",43
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",13943
"2013-12-20",1,"OBSERVATION",1460
"2012-12-11",7,"PRESERVED_SPECIMEN",55
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",737
"2011-02-21",6,"LIVING_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",1050
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2013-12-20",6,"UNKNOWN",42
"2011-06-10",3,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",19
"2008-10-10",1,"UNKNOWN",2041
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2012-07-13",5,"LIVING_SPECIMEN",126
"2014-03-28",5,"UNKNOWN",172
"2007-12-19",4,"PRESERVED_SPECIMEN",82
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",11838
"2008-04-01",5,"PRESERVED_SPECIMEN",720
"2012-01-18",6,"PRESERVED_SPECIMEN",2559
"2009-06-17",5,"OBSERVATION",43
"2012-01-18",1,"OBSERVATION",2234
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",53
"2013-02-20",6,"OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",11024
"2013-09-10",1,"PRESERVED_SPECIMEN",15300
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2007-12-19",0,"UNKNOWN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",9426
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"UNKNOWN",3111
"2012-01-18",6,"UNKNOWN",585
"2009-12-16",3,"OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",58
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",138
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",394
"2013-02-20",3,"LIVING_SPECIMEN",25
"2015-07-03",6,"HUMAN_OBSERVATION",393
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",23
"2008-06-27",5,"LIVING_SPECIMEN",119
"2013-12-20",7,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2012-03-26",4,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"LITERATURE",1
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",933
"2012-12-11",3,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",1460
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2011-06-10",4,"UNKNOWN",10
"2012-03-26",0,"UNKNOWN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",993
"2012-07-13",6,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",37
"2007-12-19",5,"PRESERVED_SPECIMEN",912
"2009-09-25",0,"OBSERVATION",976
"2015-01-19",5,"LIVING_SPECIMEN",126
"2008-06-27",0,"PRESERVED_SPECIMEN",127
"2013-05-21",4,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",3
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",125
"2008-04-01",6,"PRESERVED_SPECIMEN",741
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"OBSERVATION",1
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",154
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",1139
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2007-12-19",1,"UNKNOWN",2522
"2010-11-17",4,"PRESERVED_SPECIMEN",123
"2008-06-27",0,"UNKNOWN",22
"2010-04-01",4,"UNKNOWN",7
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",126
"2015-07-03",3,"LIVING_SPECIMEN",35
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",1050
"2009-04-06",4,"UNKNOWN",7
"2015-10-01",3,"OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",14827
"2010-11-17",0,"UNKNOWN",28
"2015-01-19",0,"PRESERVED_SPECIMEN",254
"2010-07-26",0,"PRESERVED_SPECIMEN",127
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",212
"2015-04-09",5,"UNKNOWN",182
"2008-06-27",6,"LIVING_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",33
"2011-06-10",5,"PRESERVED_SPECIMEN",1141
"2012-03-26",5,"PRESERVED_SPECIMEN",879
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2011-06-10",0,"OBSERVATION",1046
"2015-01-19",5,"OBSERVATION",43
"2008-10-10",7,"PRESERVED_SPECIMEN",53
"2010-07-26",1,"LITERATURE",1
"2012-12-11",4,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1050
"2010-07-26",5,"OBSERVATION",43
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2011-06-10",5,"UNKNOWN",174
"2012-03-26",1,"UNKNOWN",1497
"2015-04-09",1,"HUMAN_OBSERVATION",17652
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",176
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1423
"2007-12-19",6,"PRESERVED_SPECIMEN",749
"2009-09-25",1,"OBSERVATION",1457
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",14
"2008-06-27",1,"PRESERVED_SPECIMEN",3605
"2013-05-21",5,"OBSERVATION",43
"2015-07-03",7,"OBSERVATION",154
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",33
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"UNKNOWN",14
"2009-06-17",7,"OBSERVATION",154
"2012-01-18",3,"OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",119
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2010-11-17",5,"PRESERVED_SPECIMEN",1068
"2016-01-04",1,"HUMAN_OBSERVATION",24665
"2008-06-27",1,"UNKNOWN",3511
"2010-04-01",5,"UNKNOWN",212
"2014-09-08",7,"OBSERVATION",154
"2008-04-01",3,"UNKNOWN",3
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",14
"2009-12-16",5,"OBSERVATION",43
"2015-04-09",1,"OBSERVATION",1462
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",212
"2015-10-01",4,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",1194
"2013-02-20",5,"LIVING_SPECIMEN",126
"2015-01-19",1,"PRESERVED_SPECIMEN",16778
"2010-07-26",1,"PRESERVED_SPECIMEN",8758
"2009-12-16",6,"UNKNOWN",794
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"UNKNOWN",360
"2011-06-10",6,"PRESERVED_SPECIMEN",3002
"2012-03-26",6,"PRESERVED_SPECIMEN",2737
"2012-10-31",4,"PRESERVED_SPECIMEN",124
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2011-06-10",1,"OBSERVATION",2233
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",1461
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",14965
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",210
"2012-10-31",0,"UNKNOWN",16
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1223
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2008-12-17",5,"OBSERVATION",43
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2013-07-09",0,"OBSERVATION",1050
"2016-01-04",6,"UNKNOWN",43
"2008-10-10",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",53
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2013-05-21",6,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",43
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2013-07-09",1,"UNKNOWN",399
"2012-01-18",4,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",14
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",43
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2904
"2010-04-01",6,"UNKNOWN",794
"2011-09-05",0,"UNKNOWN",18
"2008-04-01",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",126
"2009-12-16",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",807
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",125
"2011-02-21",0,"UNKNOWN",28
"2012-01-18",5,"LIVING_SPECIMEN",125
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",14
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",126
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2011-06-10",7,"PRESERVED_SPECIMEN",56
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2012-10-31",5,"PRESERVED_SPECIMEN",1195
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",7440
"2009-12-16",3,"LIVING_SPECIMEN",7
"2012-10-31",0,"OBSERVATION",1046
"2015-04-09",3,"LIVING_SPECIMEN",33
"2015-01-19",7,"OBSERVATION",154
"2012-12-11",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",976
"2010-07-26",7,"OBSERVATION",154
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",1149
"2009-06-17",0,"PRESERVED_SPECIMEN",127
"2013-07-09",6,"PRESERVED_SPECIMEN",3562
"2015-10-01",6,"HUMAN_OBSERVATION",405
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",14916
"2013-07-09",1,"OBSERVATION",5941
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",212
"2009-09-25",3,"OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",144
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",25
"2013-05-21",7,"OBSERVATION",154
"2014-09-08",0,"PRESERVED_SPECIMEN",166
"2016-01-04",3,"LIVING_SPECIMEN",35
"2010-04-01",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2014-03-28",5,"LIVING_SPECIMEN",126
"2009-06-17",0,"UNKNOWN",18
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",1046
"2012-01-18",1,"LITERATURE",1
"2008-04-01",0,"OBSERVATION",976
"2012-01-18",5,"OBSERVATION",43
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"UNKNOWN",414
"2009-04-06",6,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1108
"2013-09-10",5,"PRESERVED_SPECIMEN",1221
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",1046
"2013-09-10",0,"OBSERVATION",1050
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2008-06-27",3,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",118
"2011-09-05",1,"UNKNOWN",1498
"2008-04-01",5,"UNKNOWN",220
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",14
"2009-12-16",7,"OBSERVATION",154
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"OBSERVATION",2
"2015-10-01",6,"OBSERVATION",3
"2009-06-17",6,"LIVING_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",1194
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",124
"2013-09-10",5,"UNKNOWN",174
"2010-11-17",3,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",244
"2009-12-16",8,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",3448
"2013-12-20",6,"OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",5936
"2015-10-01",3,"LIVING_SPECIMEN",35
"2013-09-10",1,"HUMAN_OBSERVATION",9394
"2012-12-11",7,"OBSERVATION",154
"2014-03-28",1,"LITERATURE",1
"2016-01-04",3,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",1456
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",43
"2015-07-03",1,"PRESERVED_SPECIMEN",20455
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",7
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8014
"2013-07-09",7,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2008-12-17",7,"OBSERVATION",154
"2013-12-20",3,"LIVING_SPECIMEN",25
"2008-10-10",6,"UNKNOWN",806
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",1762
"2007-12-19",0,"OBSERVATION",976
"2008-06-27",4,"PRESERVED_SPECIMEN",96
"2014-09-08",1,"PRESERVED_SPECIMEN",17016
"2010-04-01",7,"OBSERVATION",154
"2011-09-05",6,"PRESERVED_SPECIMEN",2997
"2014-03-28",6,"LIVING_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",1802
"2011-09-05",1,"OBSERVATION",2233
"2013-07-09",3,"UNKNOWN",3
"2008-04-01",1,"OBSERVATION",1434
"2012-01-18",6,"OBSERVATION",2
"2009-04-06",7,"OBSERVATION",154
"2009-09-25",5,"UNKNOWN",212
"2011-02-21",6,"PRESERVED_SPECIMEN",2902
"2013-09-10",6,"PRESERVED_SPECIMEN",3794
"2007-12-19",5,"UNKNOWN",234
"2011-02-21",1,"OBSERVATION",2233
"2013-09-10",1,"OBSERVATION",1460
"2008-06-27",4,"UNKNOWN",6
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2014-09-08",1,"UNKNOWN",1581
"2008-04-01",6,"UNKNOWN",779
"2015-04-09",4,"OBSERVATION",1
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",154
"2012-07-13",5,"PRESERVED_SPECIMEN",1140
"2013-09-10",6,"UNKNOWN",42
"2010-11-17",4,"UNKNOWN",10
"2012-07-13",0,"OBSERVATION",1046
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2014-03-28",1,"PRESERVED_SPECIMEN",17012
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2013-12-20",7,"OBSERVATION",154
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",125
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",1046
"2012-07-13",1,"UNKNOWN",1149
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-01-19",0,"UNKNOWN",120
"2010-07-26",0,"UNKNOWN",18
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2014-03-28",6,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",436
"2012-10-31",3,"UNKNOWN",3
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",43
"2013-05-21",0,"UNKNOWN",14
"2007-12-19",1,"OBSERVATION",1434
"2008-06-27",5,"PRESERVED_SPECIMEN",736
"2012-12-11",5,"LIVING_SPECIMEN",126
"2016-01-04",5,"LIVING_SPECIMEN",133
"2008-06-27",0,"OBSERVATION",976
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"PRESERVED_SPECIMEN",129
"2013-07-09",4,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",384
"2012-01-18",7,"OBSERVATION",154
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",794
"2011-02-21",7,"PRESERVED_SPECIMEN",55
