"snapshot","kingdom","speciesCount"
"2014-09-08",1,3597
"2014-09-08",3,18
"2014-09-08",4,29
"2014-09-08",5,619
"2014-09-08",6,1887
"2016-01-04",0,1
"2014-09-08",7,28
"2016-01-04",1,4615
"2016-01-04",3,32
"2016-01-04",4,49
"2016-01-04",5,662
"2016-01-04",6,2992
"2016-01-04",7,32
"2015-10-01",0,1
"2015-10-01",1,4499
"2015-10-01",3,32
"2015-10-01",4,49
"2015-10-01",5,655
"2015-10-01",6,2954
"2015-10-01",7,32
"2012-12-11",1,3273
"2012-12-11",3,17
"2012-12-11",4,29
"2012-12-11",5,609
"2012-12-11",6,1454
"2012-12-11",7,30
"2008-06-27",1,2013
"2008-06-27",3,16
"2008-06-27",4,20
"2008-06-27",5,371
"2008-06-27",6,739
"2008-06-27",7,28
"2010-04-01",1,2534
"2010-04-01",3,17
"2010-04-01",4,24
"2010-04-01",5,521
"2009-04-06",1,2267
"2010-04-01",6,1106
"2010-04-01",7,28
"2009-04-06",3,17
"2009-04-06",4,24
"2009-04-06",5,376
"2009-04-06",6,793
"2009-04-06",7,28
"2012-10-31",1,3273
"2012-10-31",3,17
"2012-10-31",4,29
"2012-10-31",5,590
"2012-10-31",6,1454
"2012-10-31",7,30
"2012-03-26",1,3094
"2012-03-26",3,17
"2012-03-26",4,26
"2012-03-26",5,572
"2012-03-26",6,1344
"2012-03-26",7,30
"2011-06-10",1,3025
"2011-06-10",3,18
"2008-10-10",1,2051
"2011-06-10",4,26
"2011-06-10",5,568
"2008-10-10",3,16
"2011-06-10",6,1219
"2008-10-10",4,23
"2011-06-10",7,31
"2008-10-10",5,371
"2008-10-10",6,745
"2008-10-10",7,28
"2014-03-28",1,3508
"2014-03-28",3,18
"2014-03-28",4,29
"2014-03-28",5,616
"2014-03-28",6,1697
"2014-03-28",7,31
"2011-09-05",1,3018
"2011-09-05",3,17
"2011-09-05",4,26
"2011-09-05",5,566
"2011-09-05",6,1222
"2011-09-05",7,30
"2009-09-25",1,2416
"2009-09-25",3,17
"2009-09-25",4,24
"2009-09-25",5,521
"2009-09-25",6,964
"2009-09-25",7,28
"2013-09-10",1,3378
"2013-09-10",3,17
"2013-09-10",4,29
"2013-09-10",5,612
"2013-09-10",6,1560
"2013-09-10",7,30
"2008-12-17",1,2253
"2008-12-17",3,16
"2008-12-17",4,23
"2008-12-17",5,371
"2008-12-17",6,745
"2008-12-17",7,28
"2009-12-16",1,2529
"2009-12-16",3,17
"2009-12-16",4,24
"2009-12-16",5,521
"2009-12-16",6,1069
"2009-12-16",7,28
"2010-07-26",1,2552
"2010-07-26",3,17
"2010-07-26",4,24
"2010-07-26",5,522
"2010-07-26",6,1123
"2010-07-26",7,28
"2015-04-09",1,4203
"2015-04-09",3,29
"2015-04-09",4,45
"2015-04-09",5,636
"2012-07-13",1,3156
"2015-04-09",6,2325
"2015-04-09",7,32
"2012-07-13",3,17
"2012-07-13",4,29
"2012-07-13",5,571
"2012-07-13",6,1392
"2013-07-09",1,3342
"2012-07-13",7,30
"2009-06-17",1,2358
"2013-07-09",3,17
"2013-07-09",4,29
"2009-06-17",3,17
"2013-07-09",5,612
"2009-06-17",4,24
"2013-07-09",6,1465
"2009-06-17",5,382
"2013-07-09",7,30
"2009-06-17",6,796
"2009-06-17",7,28
"2011-02-21",1,2935
"2011-02-21",3,17
"2011-02-21",4,26
"2011-02-21",5,559
"2011-02-21",6,1191
"2011-02-21",7,30
"2015-07-03",1,4382
"2015-07-03",3,29
"2015-07-03",4,45
"2015-07-03",5,652
"2015-07-03",6,2409
"2015-07-03",7,32
"2008-04-01",1,1868
"2008-04-01",3,14
"2008-04-01",4,21
"2008-04-01",5,368
"2008-04-01",6,695
"2008-04-01",7,28
"2012-01-18",1,3089
"2012-01-18",3,17
"2012-01-18",4,24
"2012-01-18",5,568
"2012-01-18",6,1224
"2012-01-18",7,30
"2007-12-19",1,1605
"2007-12-19",3,14
"2007-12-19",4,21
"2007-12-19",5,371
"2013-05-21",1,3353
"2007-12-19",6,676
"2007-12-19",7,28
"2013-05-21",3,17
"2013-05-21",4,29
"2013-05-21",5,609
"2013-05-21",6,1463
"2013-05-21",7,30
"2015-01-19",1,3687
"2015-01-19",3,29
"2015-01-19",4,33
"2015-01-19",5,632
"2015-01-19",6,2129
"2015-01-19",7,32
"2010-11-17",1,2914
"2010-11-17",3,17
"2010-11-17",4,26
"2010-11-17",5,554
"2010-11-17",6,1193
"2010-11-17",7,30
"2013-12-20",1,3349
"2013-12-20",3,17
"2013-12-20",4,29
"2013-12-20",5,611
"2013-12-20",6,1552
"2013-12-20",7,30
"2013-02-20",1,3339
"2013-02-20",3,17
"2013-02-20",4,29
"2013-02-20",5,609
"2013-02-20",6,1453
"2013-02-20",7,30
