"snapshot","national","international"
"2013-02-20",0,18062
"2009-09-25",0,9453
"2015-04-09",0,49863
"2015-07-03",0,52019
"2013-12-20",0,33936
"2012-01-18",0,15822
"2013-07-09",0,20498
"2010-04-01",0,10183
"2008-04-01",0,7955
"2007-12-19",0,7484
"2011-06-10",0,15221
"2008-10-10",0,8979
"2011-02-21",0,13988
"2014-03-28",0,35020
"2013-09-10",0,26930
"2009-12-16",0,10005
"2015-10-01",0,57047
"2008-12-17",0,9148
"2013-05-21",0,19239
"2010-07-26",0,10257
"2012-10-31",0,20100
"2009-06-17",0,9186
"2009-04-06",0,8910
"2016-01-04",0,62197
"2010-11-17",0,13665
"2012-12-11",0,17905
"2012-07-13",0,17151
"2014-09-08",0,44918
"2008-06-27",0,8826
"2011-09-05",0,15203
"2012-03-26",0,15750
"2015-01-19",0,46077
