"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3670
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",168
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1178
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17613
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1711
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2309
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5600
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",915
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2167
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1312
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",134
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",888
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17226
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2680
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",130
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",101
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",200
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1015
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",149
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
