"snapshot","national","international"
"2007-12-19",1,5635
"2008-04-01",1,6838
"2008-06-27",1,7306
"2008-10-10",1,7498
"2008-12-17",1,7517
"2009-04-06",1,7694
"2009-06-17",1,7706
"2009-09-25",1,7916
"2009-12-16",1,8066
"2010-04-01",1,8083
"2010-07-26",1,8083
"2010-11-17",1,8234
"2011-02-21",1,8182
"2011-06-10",1,8217
"2011-09-05",1,8201
"2012-01-18",1,8222
"2012-03-26",1,8181
"2012-07-13",1,8321
"2012-10-31",1,8431
"2012-12-11",1,6808
"2013-02-20",1,6858
"2013-05-21",1,6937
"2013-07-09",1,8488
"2013-09-10",1,8586
"2013-12-20",1,8710
"2014-03-28",1,9138
"2014-09-08",1,9308
"2015-01-19",1,9522
"2015-04-09",1,9920
"2015-07-03",1,9905
"2015-10-01",1,10053
"2016-01-04",1,10094
"2016-04-05",1,10367
"2016-07-04",1,10415
"2016-10-07",1,10455
"2016-12-27",1,10563
"2017-04-12",1,10696
"2017-07-24",1,10784
"2017-10-12",1,10800
"2017-12-22",577,11062
"2018-04-09",577,11137
"2018-07-11",577,11102
"2018-09-28",577,11161
"2019-01-01",577,11513
"2019-04-06",585,11916
"2019-07-01",585,12067
"2019-10-09",585,12392
"2020-01-01",585,12548
"2020-04-01",585,12802
"2020-07-01",592,13159
"2020-10-01",592,13376
"2021-01-01",592,13469
"2021-04-01",592,13608
"2021-07-01",590,13819
"2021-10-01",590,14023
"2022-01-01",590,14116
"2022-04-01",598,14218
