"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1475,1978,0,0,0
"2008-04-01",1983,2102,0,0,0
"2008-06-27",2142,2235,0,0,0
"2008-10-10",2138,2253,0,0,0
"2008-12-17",2113,2350,0,0,0
"2009-04-06",2158,2458,0,0,0
"2009-06-17",2159,2458,0,0,0
"2009-09-25",2232,2748,0,0,0
"2009-12-16",2266,2818,0,0,0
"2010-04-01",2307,2822,0,0,0
"2010-07-26",2309,2822,0,0,0
"2010-11-17",1965,1667,0,0,0
"2011-02-21",2340,3131,0,0,0
"2011-06-10",2357,3134,0,0,0
"2011-09-05",2357,3134,0,0,0
"2012-01-18",2381,3112,0,0,0
"2012-03-26",2365,3104,0,0,0
"2012-07-13",2501,3239,0,0,0
"2012-10-31",2484,3294,0,0,0
"2012-12-11",2483,3312,0,0,0
"2013-02-20",2512,3358,0,0,0
"2013-05-21",2527,3366,0,0,0
"2013-07-09",2522,3392,0,0,0
"2013-09-10",2515,3427,0,0,0
"2013-12-20",2538,3448,0,0,0
"2014-03-28",2773,3492,0,0,0
"2014-09-08",2833,3501,3,0,0
"2015-01-19",2971,3542,3,0,0
"2015-04-09",3066,3659,3,0,0
"2015-07-03",3003,3676,3,0,0
"2015-10-01",3076,3697,3,0,0
"2016-01-04",3100,3689,3,0,0
"2016-04-05",3311,3846,3,0,0
"2016-07-04",3762,3958,3,0,0
"2016-10-07",3771,3970,3,0,0
"2016-12-27",3809,4026,9,0,0
"2017-04-12",3879,4130,9,0,0
"2017-07-24",3894,4160,9,0,0
"2017-10-12",3900,4155,9,0,0
"2017-12-22",4011,4200,11,0,0
"2018-04-09",4142,4272,11,0,0
"2018-07-11",4133,4440,11,0,0
"2018-09-28",4157,4487,11,0,0
"2019-01-01",4210,4530,11,0,0
"2019-04-06",4273,4565,26,0,0
"2019-07-01",4317,4703,26,0,0
"2019-10-09",4516,4825,26,0,0
"2020-01-01",4533,4890,26,0,0
"2020-04-01",4622,4996,26,0,0
"2020-07-01",4752,5163,29,0,0
"2020-10-01",4883,5331,29,0,0
"2021-01-01",4901,5396,29,0,0
"2021-04-01",4684,5419,29,0,0
"2021-07-01",4720,5461,29,0,0
"2021-10-01",4668,5497,29,0,0
"2022-01-01",4698,5526,29,0,0
"2022-04-01",4756,5599,36,0,0
