"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1714,1739,0,0,0
"2008-04-01",2224,1861,0,0,0
"2008-06-27",2407,1970,0,0,0
"2008-10-10",2399,1992,0,0,0
"2008-12-17",2338,2125,0,0,0
"2009-04-06",2402,2214,0,0,0
"2009-06-17",2403,2214,0,0,0
"2009-09-25",2522,2458,0,0,0
"2009-12-16",2559,2525,0,0,0
"2010-04-01",2601,2528,0,0,0
"2010-07-26",2603,2528,0,0,0
"2010-11-17",2106,1526,0,0,0
"2011-02-21",2633,2838,0,0,0
"2011-06-10",2649,2842,0,0,0
"2011-09-05",2649,2842,0,0,0
"2012-01-18",2672,2821,0,0,0
"2012-03-26",2656,2813,0,0,0
"2012-07-13",2787,2953,0,0,0
"2012-10-31",2802,2976,0,0,0
"2012-12-11",2799,2996,0,0,0
"2013-02-20",2832,3038,0,0,0
"2013-05-21",2842,3051,0,0,0
"2013-07-09",2841,3073,0,0,0
"2013-09-10",2829,3113,0,0,0
"2013-12-20",2849,3137,0,0,0
"2014-03-28",3090,3175,0,0,0
"2014-09-08",3146,3191,0,0,0
"2015-01-19",3288,3228,0,0,0
"2015-04-09",3370,3358,0,0,0
"2015-07-03",3309,3373,0,0,0
"2015-10-01",3386,3390,0,0,0
"2016-01-04",3412,3380,0,0,0
"2016-04-05",3635,3525,0,0,0
"2016-07-04",4089,3634,0,0,0
"2016-10-07",4097,3647,0,0,0
"2016-12-27",4141,3703,0,0,0
"2017-04-12",4218,3800,0,0,0
"2017-07-24",4234,3829,0,0,0
"2017-10-12",4243,3821,0,0,0
"2017-12-22",4352,3870,0,0,0
"2018-04-09",4493,3932,0,0,0
"2018-07-11",4463,4121,0,0,0
"2018-09-28",4497,4158,0,0,0
"2019-01-01",4552,4199,0,0,0
"2019-04-06",4620,4244,0,0,0
"2019-07-01",4665,4381,0,0,0
"2019-10-09",4868,4499,0,0,0
"2020-01-01",4883,4566,0,0,0
"2020-04-01",4979,4665,0,0,0
"2020-07-01",5113,4831,0,0,0
"2020-10-01",5248,4995,0,0,0
"2021-01-01",5260,5066,0,0,0
"2021-04-01",5060,5072,0,0,0
"2021-07-01",5100,5110,0,0,0
"2021-10-01",5054,5140,0,0,0
"2022-01-01",5081,5172,0,0,0
"2022-04-01",5148,5243,0,0,0
