"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",407
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8135
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3376
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1420
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",318
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1043
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",211895
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",280
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7866
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6769
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",83
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",56311
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",418
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1103
