"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",3338
"2007-12-19",0,"FOSSIL_SPECIMEN",379
"2007-12-19",0,"PRESERVED_SPECIMEN",454
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1890
"2007-12-19",1,"UNKNOWN",949793
"2007-12-19",1,"FOSSIL_SPECIMEN",12174
"2007-12-19",1,"PRESERVED_SPECIMEN",142057
"2007-12-19",1,"OBSERVATION",433399
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"UNKNOWN",306
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",189
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",1913
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"PRESERVED_SPECIMEN",698
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3058
"2007-12-19",5,"UNKNOWN",7647
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",60823
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",339399
"2007-12-19",6,"FOSSIL_SPECIMEN",1401
"2007-12-19",6,"PRESERVED_SPECIMEN",582714
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1783
"2007-12-19",7,"UNKNOWN",204
"2007-12-19",7,"PRESERVED_SPECIMEN",1866
"2007-12-19",8,"UNKNOWN",6
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1890
"2008-04-01",0,"UNKNOWN",3236
"2008-04-01",0,"FOSSIL_SPECIMEN",379
"2008-04-01",0,"PRESERVED_SPECIMEN",560
"2008-04-01",1,"OBSERVATION",433424
"2008-04-01",1,"UNKNOWN",952563
"2008-04-01",1,"FOSSIL_SPECIMEN",12174
"2008-04-01",1,"PRESERVED_SPECIMEN",142221
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",306
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"PRESERVED_SPECIMEN",189
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3058
"2008-04-01",4,"UNKNOWN",2643
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2008-04-01",4,"PRESERVED_SPECIMEN",698
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"UNKNOWN",7547
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",61032
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",338582
"2008-04-01",6,"FOSSIL_SPECIMEN",1401
"2008-04-01",6,"PRESERVED_SPECIMEN",586680
"2008-04-01",7,"PRESERVED_SPECIMEN",1866
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1783
"2008-04-01",7,"UNKNOWN",227
"2008-04-01",8,"UNKNOWN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",356
"2008-06-27",0,"PRESERVED_SPECIMEN",594
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1890
"2008-06-27",0,"UNKNOWN",2650
"2008-06-27",1,"UNKNOWN",955578
"2008-06-27",1,"FOSSIL_SPECIMEN",12688
"2008-06-27",1,"PRESERVED_SPECIMEN",147295
"2008-06-27",1,"LITERATURE",4
"2008-06-27",1,"OBSERVATION",436819
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",681
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",545
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",4,"UNKNOWN",2233
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",1257
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6452
"2008-06-27",5,"UNKNOWN",8779
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",76899
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"UNKNOWN",540220
"2008-06-27",6,"FOSSIL_SPECIMEN",1410
"2008-06-27",6,"PRESERVED_SPECIMEN",606596
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",232
"2008-06-27",7,"PRESERVED_SPECIMEN",2470
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",2060
"2008-06-27",8,"UNKNOWN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",347
"2008-10-10",0,"PRESERVED_SPECIMEN",619
"2008-10-10",0,"HUMAN_OBSERVATION",708
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1891
"2008-10-10",0,"UNKNOWN",2657
"2008-10-10",1,"FOSSIL_SPECIMEN",13314
"2008-10-10",1,"PRESERVED_SPECIMEN",184645
"2008-10-10",1,"HUMAN_OBSERVATION",166
"2008-10-10",1,"OBSERVATION",424639
"2008-10-10",1,"LITERATURE",378
"2008-10-10",1,"UNKNOWN",1929733
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",546
"2008-10-10",3,"LIVING_SPECIMEN",311
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",681
"2008-10-10",4,"FOSSIL_SPECIMEN",50
"2008-10-10",4,"PRESERVED_SPECIMEN",1340
"2008-10-10",4,"HUMAN_OBSERVATION",10316
"2008-10-10",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"OBSERVATION",5981
"2008-10-10",4,"UNKNOWN",2307
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",78694
"2008-10-10",5,"LIVING_SPECIMEN",1582
"2008-10-10",5,"OBSERVATION",1261
"2008-10-10",5,"UNKNOWN",9019
"2008-10-10",6,"FOSSIL_SPECIMEN",1411
"2008-10-10",6,"PRESERVED_SPECIMEN",612685
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",820
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",539675
"2008-10-10",7,"UNKNOWN",302
"2008-10-10",7,"PRESERVED_SPECIMEN",2493
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",2060
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",575
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1891
"2008-12-17",0,"HUMAN_OBSERVATION",1029
"2008-12-17",0,"UNKNOWN",1773
"2008-12-17",0,"FOSSIL_SPECIMEN",490
"2008-12-17",1,"PRESERVED_SPECIMEN",184203
"2008-12-17",1,"OBSERVATION",433555
"2008-12-17",1,"LITERATURE",378
"2008-12-17",1,"HUMAN_OBSERVATION",233
"2008-12-17",1,"UNKNOWN",1193020
"2008-12-17",1,"FOSSIL_SPECIMEN",13803
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",546
"2008-12-17",3,"LIVING_SPECIMEN",311
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"UNKNOWN",681
"2008-12-17",4,"FOSSIL_SPECIMEN",50
"2008-12-17",4,"PRESERVED_SPECIMEN",1434
"2008-12-17",4,"LIVING_SPECIMEN",148
"2008-12-17",4,"OBSERVATION",4783
"2008-12-17",4,"HUMAN_OBSERVATION",18191
"2008-12-17",4,"UNKNOWN",2255
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",78740
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2008-12-17",5,"OBSERVATION",1261
"2008-12-17",5,"UNKNOWN",9008
"2008-12-17",6,"FOSSIL_SPECIMEN",1411
"2008-12-17",6,"PRESERVED_SPECIMEN",613938
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",539291
"2008-12-17",7,"PRESERVED_SPECIMEN",2497
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2367
"2008-12-17",7,"UNKNOWN",390
"2008-12-17",8,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",675
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",1029
"2009-04-06",0,"UNKNOWN",1712
"2009-04-06",0,"OBSERVATION",1909
"2009-04-06",0,"FOSSIL_SPECIMEN",494
"2009-04-06",1,"PRESERVED_SPECIMEN",225339
"2009-04-06",1,"LITERATURE",495
"2009-04-06",1,"HUMAN_OBSERVATION",233
"2009-04-06",1,"UNKNOWN",1167837
"2009-04-06",1,"OBSERVATION",510640
"2009-04-06",1,"FOSSIL_SPECIMEN",14393
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",550
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",3,"UNKNOWN",679
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",50
"2009-04-06",4,"PRESERVED_SPECIMEN",1434
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-04-06",4,"HUMAN_OBSERVATION",18194
"2009-04-06",4,"UNKNOWN",2258
"2009-04-06",4,"OBSERVATION",4780
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",78753
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2009-04-06",5,"UNKNOWN",9009
"2009-04-06",5,"OBSERVATION",1261
"2009-04-06",6,"FOSSIL_SPECIMEN",1411
"2009-04-06",6,"PRESERVED_SPECIMEN",618380
"2009-04-06",6,"LIVING_SPECIMEN",853
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",539459
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2496
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"UNKNOWN",389
"2009-04-06",7,"OBSERVATION",2742
"2009-04-06",8,"UNKNOWN",6
"2009-06-17",0,"HUMAN_OBSERVATION",1029
"2009-06-17",0,"OBSERVATION",1909
"2009-06-17",0,"UNKNOWN",1724
"2009-06-17",0,"FOSSIL_SPECIMEN",499
"2009-06-17",0,"PRESERVED_SPECIMEN",762
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",495
"2009-06-17",1,"HUMAN_OBSERVATION",233
"2009-06-17",1,"OBSERVATION",511403
"2009-06-17",1,"UNKNOWN",1170973
"2009-06-17",1,"FOSSIL_SPECIMEN",14520
"2009-06-17",1,"PRESERVED_SPECIMEN",230104
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",679
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",550
"2009-06-17",4,"LIVING_SPECIMEN",156
"2009-06-17",4,"HUMAN_OBSERVATION",18459
"2009-06-17",4,"OBSERVATION",4780
"2009-06-17",4,"UNKNOWN",2951
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1448
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2009-06-17",5,"OBSERVATION",1261
"2009-06-17",5,"UNKNOWN",9009
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",78854
"2009-06-17",6,"LIVING_SPECIMEN",906
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",540866
"2009-06-17",6,"FOSSIL_SPECIMEN",1411
"2009-06-17",6,"PRESERVED_SPECIMEN",619436
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",2742
"2009-06-17",7,"UNKNOWN",389
"2009-06-17",7,"PRESERVED_SPECIMEN",2501
"2009-06-17",8,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",1693
"2009-09-25",0,"OBSERVATION",1909
"2009-09-25",0,"FOSSIL_SPECIMEN",499
"2009-09-25",0,"PRESERVED_SPECIMEN",1590
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",1029
"2009-09-25",1,"HUMAN_OBSERVATION",233
"2009-09-25",1,"UNKNOWN",181527
"2009-09-25",1,"OBSERVATION",528512
"2009-09-25",1,"FOSSIL_SPECIMEN",14640
"2009-09-25",1,"PRESERVED_SPECIMEN",1510412
"2009-09-25",1,"LITERATURE",495
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",679
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",586
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",4,"HUMAN_OBSERVATION",18459
"2009-09-25",4,"UNKNOWN",2854
"2009-09-25",4,"OBSERVATION",4780
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1936
"2009-09-25",4,"LIVING_SPECIMEN",156
"2009-09-25",5,"UNKNOWN",9005
"2009-09-25",5,"OBSERVATION",1261
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",82102
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2009-09-25",6,"LIVING_SPECIMEN",885
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2009-09-25",6,"UNKNOWN",540802
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1411
"2009-09-25",6,"PRESERVED_SPECIMEN",626367
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"UNKNOWN",385
"2009-09-25",7,"OBSERVATION",2746
"2009-09-25",7,"PRESERVED_SPECIMEN",2503
"2009-09-25",8,"UNKNOWN",6
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",1030
"2009-12-16",0,"UNKNOWN",1699
"2009-12-16",0,"OBSERVATION",1909
"2009-12-16",0,"FOSSIL_SPECIMEN",507
"2009-12-16",0,"PRESERVED_SPECIMEN",1548
"2009-12-16",1,"LITERATURE",495
"2009-12-16",1,"HUMAN_OBSERVATION",233
"2009-12-16",1,"UNKNOWN",183988
"2009-12-16",1,"OBSERVATION",528573
"2009-12-16",1,"FOSSIL_SPECIMEN",14726
"2009-12-16",1,"PRESERVED_SPECIMEN",1512074
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",3,"UNKNOWN",679
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",586
"2009-12-16",4,"LIVING_SPECIMEN",156
"2009-12-16",4,"HUMAN_OBSERVATION",18797
"2009-12-16",4,"UNKNOWN",2855
"2009-12-16",4,"OBSERVATION",4780
"2009-12-16",4,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1936
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2009-12-16",5,"UNKNOWN",9008
"2009-12-16",5,"OBSERVATION",1261
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",84209
"2009-12-16",6,"LIVING_SPECIMEN",1959
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2009-12-16",6,"UNKNOWN",540751
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1423
"2009-12-16",6,"PRESERVED_SPECIMEN",640462
"2009-12-16",7,"PRESERVED_SPECIMEN",2503
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"UNKNOWN",385
"2009-12-16",7,"OBSERVATION",2746
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",1030
"2010-04-01",0,"UNKNOWN",1699
"2010-04-01",0,"OBSERVATION",1909
"2010-04-01",0,"FOSSIL_SPECIMEN",507
"2010-04-01",0,"PRESERVED_SPECIMEN",1548
"2010-04-01",1,"LITERATURE",495
"2010-04-01",1,"HUMAN_OBSERVATION",273
"2010-04-01",1,"UNKNOWN",183542
"2010-04-01",1,"OBSERVATION",528572
"2010-04-01",1,"FOSSIL_SPECIMEN",14726
"2010-04-01",1,"PRESERVED_SPECIMEN",1512898
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",3,"UNKNOWN",679
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",586
"2010-04-01",4,"LIVING_SPECIMEN",156
"2010-04-01",4,"HUMAN_OBSERVATION",19339
"2010-04-01",4,"UNKNOWN",3580
"2010-04-01",4,"OBSERVATION",4780
"2010-04-01",4,"FOSSIL_SPECIMEN",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1936
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2010-04-01",5,"UNKNOWN",9011
"2010-04-01",5,"OBSERVATION",1261
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",84387
"2010-04-01",6,"LIVING_SPECIMEN",1959
"2010-04-01",6,"HUMAN_OBSERVATION",9
"2010-04-01",6,"UNKNOWN",540745
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1423
"2010-04-01",6,"PRESERVED_SPECIMEN",644083
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"UNKNOWN",385
"2010-04-01",7,"OBSERVATION",2746
"2010-04-01",7,"PRESERVED_SPECIMEN",2480
"2010-04-01",8,"UNKNOWN",6
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",1909
"2010-07-26",0,"UNKNOWN",1691
"2010-07-26",0,"FOSSIL_SPECIMEN",499
"2010-07-26",0,"PRESERVED_SPECIMEN",1553
"2010-07-26",0,"HUMAN_OBSERVATION",1030
"2010-07-26",1,"OBSERVATION",528580
"2010-07-26",1,"LITERATURE",495
"2010-07-26",1,"UNKNOWN",64473
"2010-07-26",1,"FOSSIL_SPECIMEN",14703
"2010-07-26",1,"PRESERVED_SPECIMEN",1769987
"2010-07-26",1,"HUMAN_OBSERVATION",316
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",596
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",582
"2010-07-26",4,"HUMAN_OBSERVATION",20809
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4780
"2010-07-26",4,"UNKNOWN",3580
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1875
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2010-07-26",5,"OBSERVATION",1261
"2010-07-26",5,"UNKNOWN",9011
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",83520
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",1749
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",540691
"2010-07-26",6,"FOSSIL_SPECIMEN",1412
"2010-07-26",6,"PRESERVED_SPECIMEN",643310
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",2746
"2010-07-26",7,"UNKNOWN",385
"2010-07-26",7,"PRESERVED_SPECIMEN",2501
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",1988
"2010-11-17",0,"UNKNOWN",1686
"2010-11-17",0,"FOSSIL_SPECIMEN",502
"2010-11-17",0,"PRESERVED_SPECIMEN",1757
"2010-11-17",0,"HUMAN_OBSERVATION",1030
"2010-11-17",1,"OBSERVATION",583730
"2010-11-17",1,"LITERATURE",495
"2010-11-17",1,"UNKNOWN",76020
"2010-11-17",1,"FOSSIL_SPECIMEN",14858
"2010-11-17",1,"PRESERVED_SPECIMEN",1865630
"2010-11-17",1,"HUMAN_OBSERVATION",372
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",17425
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",937
"2010-11-17",4,"HUMAN_OBSERVATION",20809
"2010-11-17",4,"LIVING_SPECIMEN",156
"2010-11-17",4,"OBSERVATION",5036
"2010-11-17",4,"UNKNOWN",3663
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",2576
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2010-11-17",5,"OBSERVATION",1261
"2010-11-17",5,"UNKNOWN",8971
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",84388
"2010-11-17",6,"HUMAN_OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",1992
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",531325
"2010-11-17",6,"FOSSIL_SPECIMEN",1796
"2010-11-17",6,"PRESERVED_SPECIMEN",665182
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3854
"2010-11-17",7,"UNKNOWN",468
"2010-11-17",7,"PRESERVED_SPECIMEN",2537
"2011-02-21",0,"FOSSIL_SPECIMEN",502
"2011-02-21",0,"PRESERVED_SPECIMEN",2308
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",1158
"2011-02-21",0,"UNKNOWN",1689
"2011-02-21",0,"OBSERVATION",1988
"2011-02-21",1,"FOSSIL_SPECIMEN",14870
"2011-02-21",1,"PRESERVED_SPECIMEN",1959652
"2011-02-21",1,"LITERATURE",495
"2011-02-21",1,"HUMAN_OBSERVATION",377
"2011-02-21",1,"UNKNOWN",76115
"2011-02-21",1,"OBSERVATION",583762
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",938
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",3,"UNKNOWN",17425
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2011-02-21",4,"PRESERVED_SPECIMEN",2582
"2011-02-21",4,"LIVING_SPECIMEN",156
"2011-02-21",4,"HUMAN_OBSERVATION",22909
"2011-02-21",4,"UNKNOWN",3663
"2011-02-21",4,"OBSERVATION",5020
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",86177
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2011-02-21",5,"UNKNOWN",8996
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1796
"2011-02-21",6,"PRESERVED_SPECIMEN",665484
"2011-02-21",6,"LIVING_SPECIMEN",2470
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2011-02-21",6,"UNKNOWN",531374
"2011-02-21",6,"OBSERVATION",3029
"2011-02-21",7,"PRESERVED_SPECIMEN",2515
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2011-02-21",7,"UNKNOWN",468
"2011-02-21",7,"OBSERVATION",3854
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",4350
"2011-06-10",0,"OBSERVATION",7991
"2011-06-10",0,"UNKNOWN",1776
"2011-06-10",0,"FOSSIL_SPECIMEN",502
"2011-06-10",0,"PRESERVED_SPECIMEN",2252
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"LITERATURE",495
"2011-06-10",1,"HUMAN_OBSERVATION",1974
"2011-06-10",1,"OBSERVATION",4689732
"2011-06-10",1,"UNKNOWN",750170
"2011-06-10",1,"FOSSIL_SPECIMEN",15718
"2011-06-10",1,"PRESERVED_SPECIMEN",2079869
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",513
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",17425
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",799
"2011-06-10",4,"PRESERVED_SPECIMEN",2787
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"HUMAN_OBSERVATION",99685
"2011-06-10",4,"OBSERVATION",5341
"2011-06-10",4,"UNKNOWN",3664
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",87901
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1527
"2011-06-10",5,"UNKNOWN",9003
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",894249
