"snapshot","kingdom","speciesCount"
"2007-12-19",0,9
"2007-12-19",1,31014
"2007-12-19",2,1
"2007-12-19",3,170
"2007-12-19",4,849
"2007-12-19",5,5320
"2007-12-19",6,25160
"2007-12-19",7,261
"2007-12-19",8,2
"2008-04-01",0,10
"2008-04-01",1,32156
"2008-04-01",2,1
"2008-04-01",3,170
"2008-04-01",4,875
"2008-04-01",5,5368
"2008-04-01",6,25192
"2008-04-01",7,268
"2008-04-01",8,2
"2008-06-27",0,11
"2008-06-27",1,32758
"2008-06-27",2,1
"2008-06-27",3,229
"2008-06-27",4,980
"2008-06-27",5,5648
"2008-06-27",6,26247
"2008-06-27",7,337
"2008-06-27",8,2
"2008-10-10",0,13
"2008-10-10",1,40307
"2008-10-10",2,1
"2008-10-10",3,229
"2008-10-10",4,1143
"2008-10-10",5,5705
"2008-10-10",6,26326
"2008-10-10",7,337
"2008-10-10",8,2
"2008-12-17",0,12
"2008-12-17",1,40420
"2008-12-17",2,1
"2008-12-17",3,229
"2008-12-17",4,1233
"2008-12-17",5,5706
"2008-12-17",6,26339
"2008-12-17",7,337
"2008-12-17",8,2
"2009-04-06",0,12
"2009-04-06",1,40764
"2009-04-06",2,3
"2009-04-06",3,239
"2009-04-06",4,1235
"2009-04-06",5,5716
"2009-04-06",6,26425
"2009-04-06",7,337
"2009-04-06",8,2
"2009-06-17",0,12
"2009-06-17",1,41092
"2009-06-17",2,3
"2009-06-17",3,239
"2009-06-17",4,1241
"2009-06-17",5,5725
"2009-06-17",6,26476
"2009-06-17",7,337
"2009-06-17",8,2
"2009-09-25",0,14
"2009-09-25",1,40098
"2009-09-25",2,5
"2009-09-25",3,265
"2009-09-25",4,1256
"2009-09-25",5,5939
"2009-09-25",6,26700
"2009-09-25",7,337
"2009-09-25",8,2
"2009-12-16",0,14
"2009-12-16",1,41093
"2009-12-16",2,5
"2009-12-16",3,265
"2009-12-16",4,1260
"2009-12-16",5,5945
"2009-12-16",6,26918
"2009-12-16",7,337
"2009-12-16",8,2
"2010-04-01",0,14
"2010-04-01",1,41136
"2010-04-01",2,5
"2010-04-01",3,265
"2010-04-01",4,1261
"2010-04-01",5,5958
"2010-04-01",6,26986
"2010-04-01",7,333
"2010-04-01",8,2
"2010-07-26",0,14
"2010-07-26",1,44537
"2010-07-26",2,5
"2010-07-26",3,260
"2010-07-26",4,1226
"2010-07-26",5,5974
"2010-07-26",6,26959
"2010-07-26",7,336
"2010-11-17",0,14
"2010-11-17",1,45820
"2010-11-17",2,5
"2010-11-17",3,266
"2010-11-17",4,1281
"2010-11-17",5,6019
"2010-11-17",6,27208
"2010-11-17",7,339
"2011-02-21",0,14
"2011-02-21",1,49144
"2011-02-21",2,5
"2011-02-21",3,266
"2011-02-21",4,1323
"2011-02-21",5,6042
"2011-02-21",6,27222
"2011-02-21",7,337
"2011-06-10",0,15
"2011-06-10",1,56070
"2011-06-10",2,5
"2011-06-10",3,281
"2011-06-10",4,1690
"2011-06-10",5,6094
"2011-06-10",6,27334
"2011-06-10",7,350
"2011-06-10",8,2
"2011-09-05",0,15
"2011-09-05",1,56060
"2011-09-05",2,5
"2011-09-05",3,284
"2011-09-05",4,1707
"2011-09-05",5,6083
"2011-09-05",6,27349
"2011-09-05",7,349
"2011-09-05",8,2
"2012-01-18",0,21
"2012-01-18",1,56499
"2012-01-18",2,5
"2012-01-18",3,288
"2012-01-18",4,1735
"2012-01-18",5,7064
"2012-01-18",6,28298
"2012-01-18",7,380
"2012-01-18",8,2
"2012-03-26",0,21
"2012-03-26",1,56243
"2012-03-26",2,8
"2012-03-26",3,292
"2012-03-26",4,1770
"2012-03-26",5,7072
"2012-03-26",6,28615
"2012-03-26",7,380
"2012-03-26",8,2
"2012-07-13",0,23
"2012-07-13",1,57062
"2012-07-13",2,8
"2012-07-13",3,304
"2012-07-13",4,1798
"2012-07-13",5,7161
"2012-07-13",6,28741
"2012-07-13",7,384
"2012-07-13",8,5
"2012-10-31",0,24
"2012-10-31",1,57621
"2012-10-31",2,8
"2012-10-31",3,308
"2012-10-31",4,1772
"2012-10-31",5,7238
"2012-10-31",6,29034
"2012-10-31",7,384
"2012-10-31",8,5
"2012-12-11",0,24
"2012-12-11",1,57742
"2012-12-11",2,8
"2012-12-11",3,308
"2012-12-11",4,1773
"2012-12-11",5,7261
"2012-12-11",6,29060
"2012-12-11",7,386
"2012-12-11",8,5
"2013-02-20",0,25
"2013-02-20",1,58486
"2013-02-20",2,8
"2013-02-20",3,308
"2013-02-20",4,1784
"2013-02-20",5,7277
"2013-02-20",6,29058
"2013-02-20",7,387
"2013-02-20",8,5
"2013-05-21",0,29
"2013-05-21",1,59615
"2013-05-21",2,8
"2013-05-21",3,315
"2013-05-21",4,2011
"2013-05-21",5,7300
"2013-05-21",6,29110
"2013-05-21",7,387
"2013-05-21",8,6
"2013-07-09",0,29
"2013-07-09",1,59980
"2013-07-09",2,8
"2013-07-09",3,315
"2013-07-09",4,2020
"2013-07-09",5,7358
"2013-07-09",6,29199
"2013-07-09",7,395
"2013-07-09",8,6
"2013-09-10",0,29
"2013-09-10",1,60024
"2013-09-10",2,8
"2013-09-10",3,315
"2013-09-10",4,2020
"2013-09-10",5,7358
"2013-09-10",6,29229
"2013-09-10",7,395
"2013-09-10",8,6
"2013-12-20",0,29
"2013-12-20",1,59972
"2013-12-20",2,8
"2013-12-20",3,314
"2013-12-20",4,2020
"2013-12-20",5,7314
"2013-12-20",6,29223
"2013-12-20",7,395
"2013-12-20",8,6
"2014-03-28",0,39
"2014-03-28",1,61120
"2014-03-28",2,11
"2014-03-28",3,327
"2014-03-28",4,2632
"2014-03-28",5,7452
"2014-03-28",6,29437
"2014-03-28",7,397
"2014-03-28",8,6
"2014-09-08",0,46
"2014-09-08",1,60246
"2014-09-08",2,11
"2014-09-08",3,566
"2014-09-08",4,2991
"2014-09-08",5,10553
"2014-09-08",6,36484
"2014-09-08",7,416
"2014-09-08",8,6
"2015-01-19",0,47
"2015-01-19",1,64923
"2015-01-19",2,11
"2015-01-19",3,578
"2015-01-19",4,3018
"2015-01-19",5,10590
"2015-01-19",6,36644
"2015-01-19",7,425
"2015-01-19",8,6
"2015-04-09",0,59
"2015-04-09",1,67722
"2015-04-09",2,11
"2015-04-09",3,588
"2015-04-09",4,3356
"2015-04-09",5,10689
"2015-04-09",6,37034
"2015-04-09",7,435
"2015-04-09",8,6
"2015-07-03",0,58
"2015-07-03",1,73745
"2015-07-03",2,11
"2015-07-03",3,577
"2015-07-03",4,3329
"2015-07-03",5,10467
"2015-07-03",6,36712
"2015-07-03",7,423
"2015-07-03",8,6
"2015-10-01",0,59
"2015-10-01",1,76449
"2015-10-01",2,11
"2015-10-01",3,581
"2015-10-01",4,3349
"2015-10-01",5,10552
"2015-10-01",6,37344
"2015-10-01",7,430
"2015-10-01",8,6
"2016-01-04",0,60
"2016-01-04",1,76686
"2016-01-04",2,11
"2016-01-04",3,581
"2016-01-04",4,3376
"2016-01-04",5,10799
"2016-01-04",6,37515
"2016-01-04",7,430
"2016-01-04",8,6
"2016-04-05",0,70
"2016-04-05",1,77637
"2016-04-05",2,11
"2016-04-05",3,582
"2016-04-05",4,3458
"2016-04-05",5,10830
"2016-04-05",6,37682
"2016-04-05",7,435
"2016-04-05",8,6
"2016-07-04",0,72
"2016-07-04",1,79408
"2016-07-04",2,11
"2016-07-04",3,582
"2016-07-04",4,3501
"2016-07-04",5,10839
"2016-07-04",6,37710
"2016-07-04",7,437
"2016-07-04",8,6
"2016-10-07",0,74
"2016-10-07",1,79480
"2016-10-07",2,11
"2016-10-07",3,592
"2016-10-07",4,3503
"2016-10-07",5,10794
"2016-10-07",6,37365
"2016-10-07",7,431
"2016-10-07",8,6
"2016-12-27",0,74
"2016-12-27",1,80741
"2016-12-27",2,9
"2016-12-27",3,591
"2016-12-27",4,3502
"2016-12-27",5,10807
"2016-12-27",6,37404
"2016-12-27",7,431
"2016-12-27",8,6
"2017-04-12",0,76
"2017-04-12",1,81243
"2017-04-12",2,9
"2017-04-12",3,591
"2017-04-12",4,3539
"2017-04-12",5,10859
"2017-04-12",6,37553
"2017-04-12",7,432
"2017-04-12",8,6
"2017-07-24",0,68
"2017-07-24",1,79924
"2017-07-24",2,9
"2017-07-24",3,368
"2017-07-24",4,3259
"2017-07-24",5,8964
"2017-07-24",6,32569
"2017-07-24",7,423
"2017-07-24",8,6
"2017-10-12",0,78
"2017-10-12",1,87854
"2017-10-12",2,9
"2017-10-12",3,495
"2017-10-12",4,4060
"2017-10-12",5,11130
"2017-10-12",6,37999
"2017-10-12",7,443
"2017-10-12",8,6
"2017-12-22",0,84
"2017-12-22",1,89895
"2017-12-22",2,9
"2017-12-22",3,496
"2017-12-22",4,4104
"2017-12-22",5,11280
"2017-12-22",6,38439
"2017-12-22",7,445
"2017-12-22",8,6
"2018-04-09",0,87
"2018-04-09",1,90337
"2018-04-09",2,10
"2018-04-09",3,511
"2018-04-09",4,4106
"2018-04-09",5,11387
"2018-04-09",6,38551
"2018-04-09",7,455
"2018-04-09",8,6
"2018-07-11",0,87
"2018-07-11",1,90817
"2018-07-11",2,9
"2018-07-11",3,510
"2018-07-11",4,3886
"2018-07-11",5,11367
"2018-07-11",6,38488
"2018-07-11",7,463
"2018-07-11",8,6
"2018-09-28",0,89
"2018-09-28",1,86980
"2018-09-28",2,9
"2018-09-28",3,510
"2018-09-28",4,3805
"2018-09-28",5,11408
"2018-09-28",6,38500
"2018-09-28",7,461
"2018-09-28",8,6
"2019-01-01",0,85
"2019-01-01",1,86429
"2019-01-01",2,9
"2019-01-01",3,507
"2019-01-01",4,3752
"2019-01-01",5,10073
"2019-01-01",6,33819
"2019-01-01",7,456
"2019-01-01",8,22
"2019-04-06",0,143
"2019-04-06",1,87673
"2019-04-06",2,25
"2019-04-06",3,2592
"2019-04-06",4,4382
"2019-04-06",5,10404
"2019-04-06",6,34125
"2019-04-06",7,558
"2019-04-06",8,22
"2019-07-01",0,141
"2019-07-01",1,89260
"2019-07-01",2,25
"2019-07-01",3,2592
"2019-07-01",4,4380
"2019-07-01",5,10544
"2019-07-01",6,34145
"2019-07-01",7,558
"2019-07-01",8,23
"2019-10-09",0,144
"2019-10-09",1,89727
"2019-10-09",2,25
"2019-10-09",3,2595
"2019-10-09",4,4383
"2019-10-09",5,10622
"2019-10-09",6,34257
"2019-10-09",7,564
"2019-10-09",8,24
"2020-01-01",0,147
"2020-01-01",1,90543
"2020-01-01",2,27
"2020-01-01",3,2723
"2020-01-01",4,4473
"2020-01-01",5,11252
"2020-01-01",6,34371
"2020-01-01",7,569
"2020-01-01",8,25
"2020-04-01",0,147
"2020-04-01",1,90305
"2020-04-01",2,27
"2020-04-01",3,2732
"2020-04-01",4,4501
"2020-04-01",5,11255
"2020-04-01",6,34479
"2020-04-01",7,570
"2020-04-01",8,25
"2020-07-01",0,150
"2020-07-01",1,90874
"2020-07-01",2,27
"2020-07-01",3,2731
"2020-07-01",4,4504
"2020-07-01",5,11332
"2020-07-01",6,34551
"2020-07-01",7,573
"2020-07-01",8,26
"2020-10-01",0,153
"2020-10-01",1,91296
"2020-10-01",2,27
"2020-10-01",3,2731
"2020-10-01",4,4512
"2020-10-01",5,11577
"2020-10-01",6,34673
"2020-10-01",7,578
"2020-10-01",8,27
"2021-01-01",0,154
"2021-01-01",1,91680
"2021-01-01",2,27
"2021-01-01",3,2777
"2021-01-01",4,4502
"2021-01-01",5,11621
"2021-01-01",6,34755
"2021-01-01",7,578
"2021-01-01",8,27
