"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1267
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",119
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",119
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",359
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",467
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",993
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1759
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1148
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3285
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1758
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",326
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",666
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1166
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",235
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",743
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",155
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1433
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",121
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2537
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",264
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",615
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",545
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1737
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3508
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1737
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",119
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",509
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",354
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",538
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1220
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",444
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",538
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1737
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",444
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1770
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11344
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",903
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1245
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",119
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",734
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1265
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3609
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2275
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",231
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",366
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3605
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",13
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",37
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",584
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",207
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",78
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1192
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1276
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",37
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",708
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1082
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12124
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",445
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",37
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",545
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
