"snapshot","day","speciesCount"
"2017-12-22",1,3
"2017-12-22",2,59
"2017-12-22",3,66
"2017-12-22",7,12
"2017-12-22",8,26
"2017-12-22",9,52
"2017-12-22",10,39
"2017-12-22",11,61
"2017-12-22",12,42
"2017-12-22",14,22
"2017-12-22",15,23
"2017-12-22",17,10
"2017-12-22",18,1
"2017-12-22",24,24
"2017-12-22",25,27
"2017-12-22",30,43
"2017-12-22",32,8
"2017-12-22",39,12
"2017-12-22",40,14
"2017-12-22",45,22
"2017-12-22",47,2
"2017-12-22",49,9
"2017-12-22",50,9
"2017-12-22",56,49
"2017-12-22",57,82
"2017-12-22",58,23
"2017-12-22",59,55
"2017-12-22",60,119
"2017-12-22",61,23
"2017-12-22",62,14
"2017-12-22",63,12
"2017-12-22",64,7
"2017-12-22",70,43
"2017-12-22",74,10
"2017-12-22",77,52
"2017-12-22",88,56
"2017-12-22",89,1
"2017-12-22",91,1
"2017-12-22",94,24
"2017-12-22",95,23
"2017-12-22",96,14
"2017-12-22",97,16
"2017-12-22",98,24
"2017-12-22",99,11
"2017-12-22",100,80
"2017-12-22",101,84
"2017-12-22",102,36
"2017-12-22",103,22
"2017-12-22",104,39
"2017-12-22",105,12
"2017-12-22",106,18
"2017-12-22",107,3
"2017-12-22",108,32
"2017-12-22",109,18
"2017-12-22",110,3
"2017-12-22",111,2
"2017-12-22",116,20
"2017-12-22",118,3
"2017-12-22",129,18
"2017-12-22",132,19
"2017-12-22",134,19
"2017-12-22",136,17
"2017-12-22",137,8
"2017-12-22",140,11
"2017-12-22",141,4
"2017-12-22",143,11
"2017-12-22",145,9
"2017-12-22",146,9
"2017-12-22",147,19
"2017-12-22",148,9
"2017-12-22",163,26
"2017-12-22",167,139
"2017-12-22",172,11
"2017-12-22",180,20
"2017-12-22",181,20
"2017-12-22",182,19
"2017-12-22",183,59
"2017-12-22",185,15
"2017-12-22",186,36
"2017-12-22",187,67
"2017-12-22",188,76
"2017-12-22",189,62
"2017-12-22",190,88
"2017-12-22",191,34
"2017-12-22",192,103
"2017-12-22",193,136
"2017-12-22",194,70
"2017-12-22",195,151
"2017-12-22",196,97
"2017-12-22",197,182
"2017-12-22",198,141
"2017-12-22",199,113
"2017-12-22",200,150
"2017-12-22",201,109
"2017-12-22",202,116
"2017-12-22",203,135
"2017-12-22",204,64
"2017-12-22",205,72
"2017-12-22",206,59
"2017-12-22",207,16
"2017-12-22",208,7
"2017-12-22",209,18
"2017-12-22",210,77
"2017-12-22",211,48
"2017-12-22",212,6
"2017-12-22",213,4
"2017-12-22",214,75
"2017-12-22",215,7
"2017-12-22",216,44
"2017-12-22",217,6
"2017-12-22",218,3
"2017-12-22",219,5
"2017-12-22",220,43
"2017-12-22",221,114
"2017-12-22",222,23
"2017-12-22",223,47
"2017-12-22",224,42
"2017-12-22",225,38
"2017-12-22",226,28
"2017-12-22",227,33
"2017-12-22",228,42
"2017-12-22",229,88
"2017-12-22",230,81
"2017-12-22",231,81
"2017-12-22",232,67
"2017-12-22",233,87
"2017-12-22",234,110
"2017-12-22",235,119
"2017-12-22",236,183
"2017-12-22",237,86
"2017-12-22",238,97
"2017-12-22",239,142
"2017-12-22",240,102
"2017-12-22",241,122
"2017-12-22",242,67
"2017-12-22",243,116
"2017-12-22",244,87
"2017-12-22",245,126
"2017-12-22",246,178
"2017-12-22",247,107
"2017-12-22",248,17
"2017-12-22",249,11
"2017-12-22",251,4
"2017-12-22",255,47
"2017-12-22",256,31
"2017-12-22",259,5
"2017-12-22",265,33
"2017-12-22",266,57
"2017-12-22",267,16
"2017-12-22",268,79
"2017-12-22",269,36
"2017-12-22",270,20
"2017-12-22",273,2
"2017-12-22",275,34
"2017-12-22",276,19
"2017-12-22",277,24
"2017-12-22",279,2
"2017-12-22",281,27
"2017-12-22",283,17
"2017-12-22",284,10
"2017-12-22",285,1
"2017-12-22",288,28
"2017-12-22",290,43
"2017-12-22",291,49
"2017-12-22",292,124
"2017-12-22",293,19
"2017-12-22",298,4
"2017-12-22",299,3
"2017-12-22",300,9
"2017-12-22",301,13
"2017-12-22",302,20
"2017-12-22",304,9
"2017-12-22",305,17
"2017-12-22",306,33
"2017-12-22",307,13
"2017-12-22",308,9
"2017-12-22",311,25
"2017-12-22",312,17
"2017-12-22",318,18
"2017-12-22",319,54
"2017-12-22",320,42
"2017-12-22",321,16
"2017-12-22",322,38
"2017-12-22",324,30
"2017-12-22",325,36
"2017-12-22",326,17
"2017-12-22",327,2
"2017-12-22",329,62
"2017-12-22",330,69
"2017-12-22",331,55
"2017-12-22",332,55
"2017-12-22",333,53
"2017-12-22",334,68
"2017-12-22",335,42
"2017-12-22",336,52
"2017-12-22",337,46
"2017-12-22",338,29
"2017-12-22",339,66
"2017-12-22",340,70
"2017-12-22",341,16
"2017-12-22",342,61
"2017-12-22",346,26
"2017-12-22",347,29
"2017-12-22",349,25
"2017-12-22",350,37
"2017-12-22",351,13
"2017-12-22",352,27
"2017-12-22",353,31
"2017-12-22",355,3
"2017-12-22",356,37
"2017-12-22",359,26
"2017-12-22",360,27
"2017-12-22",361,10
"2017-12-22",362,23
