"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"OBSERVATION",655
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",6649
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",2,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",65
"2019-10-09",5,"UNKNOWN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",2089
"2017-07-24",4,"FOSSIL_SPECIMEN",314
"2018-09-28",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",1108
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",22
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",44
"2017-07-24",5,"UNKNOWN",135
"2017-12-22",0,"OBSERVATION",65
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2009-09-25",0,"OBSERVATION",63
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",151
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",16895
"2012-01-18",4,"PRESERVED_SPECIMEN",813
"2012-10-31",5,"LIVING_SPECIMEN",41
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",105
"2015-10-01",1,"PRESERVED_SPECIMEN",385534
"2012-12-11",1,"PRESERVED_SPECIMEN",334995
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",164
"2009-09-25",1,"UNKNOWN",8196
"2007-12-19",1,"UNKNOWN",5077
"2020-04-01",3,"UNKNOWN",178
"2016-10-07",4,"HUMAN_OBSERVATION",437
"2013-02-20",1,"LITERATURE",44
"2013-05-21",1,"UNKNOWN",2488
"2018-07-11",0,"UNKNOWN",417
"2018-09-28",6,"HUMAN_OBSERVATION",108
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2017-12-22",4,"HUMAN_OBSERVATION",447
"2009-09-25",4,"HUMAN_OBSERVATION",239
"2017-04-12",0,"PRESERVED_SPECIMEN",539
"2009-06-17",5,"LIVING_SPECIMEN",41
"2008-04-01",0,"OBSERVATION",63
"2019-01-01",4,"HUMAN_OBSERVATION",2018
"2020-01-01",3,"LIVING_SPECIMEN",43
"2016-10-07",1,"OBSERVATION",2005
"2019-10-09",6,"UNKNOWN",512
"2008-12-17",0,"PRESERVED_SPECIMEN",121
"2013-09-10",1,"FOSSIL_SPECIMEN",480
"2014-03-28",4,"PRESERVED_SPECIMEN",1294
"2018-09-28",3,"LIVING_SPECIMEN",41
"2019-07-01",3,"PRESERVED_SPECIMEN",92
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",621
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",450
"2017-12-22",1,"OBSERVATION",2005
"2009-09-25",1,"OBSERVATION",655
"2013-02-20",5,"LIVING_SPECIMEN",41
"2013-12-20",1,"PRESERVED_SPECIMEN",348610
"2015-04-09",7,"PRESERVED_SPECIMEN",105
"2012-01-18",5,"PRESERVED_SPECIMEN",999
"2012-10-31",6,"LIVING_SPECIMEN",37
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",137
"2016-04-05",0,"FOSSIL_SPECIMEN",82
"2008-06-27",5,"UNKNOWN",139
"2010-11-17",1,"LITERATURE",44
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2012-07-13",1,"LITERATURE",44
"2019-04-06",0,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",1
"2019-04-06",0,"OBSERVATION",5
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",199
"2018-07-11",1,"UNKNOWN",1209
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2010-07-26",3,"OBSERVATION",3
"2018-04-09",0,"MATERIAL_SAMPLE",47
"2017-04-12",1,"PRESERVED_SPECIMEN",91443
"2009-06-17",6,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",510
"2009-04-06",0,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"HUMAN_OBSERVATION",21
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2016-10-07",2,"LIVING_SPECIMEN",2
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",296826
"2014-03-28",5,"PRESERVED_SPECIMEN",1170
"2016-12-27",3,"UNKNOWN",182
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",1462
"2018-09-28",4,"OBSERVATION",177
"2019-07-01",4,"PRESERVED_SPECIMEN",1928
"2010-11-17",5,"LIVING_SPECIMEN",41
"2013-09-10",3,"UNKNOWN",269
"2010-11-17",5,"OBSERVATION",46
"2012-07-13",5,"LIVING_SPECIMEN",41
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",337
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",37
"2020-01-01",1,"LITERATURE",27
"2012-01-18",6,"PRESERVED_SPECIMEN",13763
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2018-09-28",1,"LITERATURE",27
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",190
"2016-04-05",1,"FOSSIL_SPECIMEN",1117
"2008-06-27",6,"UNKNOWN",2976
"2009-09-25",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",20
"2020-04-01",5,"UNKNOWN",135
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2019-04-06",1,"OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2013-05-21",3,"UNKNOWN",269
"2015-01-19",4,"UNKNOWN",451
"2014-09-08",0,"OBSERVATION",65
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",43
"2010-07-26",4,"OBSERVATION",612
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2018-04-09",1,"MATERIAL_SAMPLE",936
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",301017
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2019-01-01",6,"HUMAN_OBSERVATION",126
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2016-10-07",3,"LIVING_SPECIMEN",33
"2020-01-01",5,"LIVING_SPECIMEN",52
"2011-02-21",0,"PRESERVED_SPECIMEN",159
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",20363
"2010-07-26",1,"LITERATURE",44
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",28
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",52
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"OBSERVATION",52
"2019-07-01",5,"PRESERVED_SPECIMEN",3276
"2010-11-17",6,"LIVING_SPECIMEN",30
"2013-09-10",4,"UNKNOWN",419
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",37
"2017-12-22",3,"LIVING_SPECIMEN",40
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",97629
"2017-10-12",1,"MACHINE_OBSERVATION",441
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",436
"2009-09-25",3,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-01-18",7,"PRESERVED_SPECIMEN",106
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1393
"2012-12-11",4,"PRESERVED_SPECIMEN",865
"2008-06-27",0,"PRESERVED_SPECIMEN",122
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",410
"2007-12-19",4,"UNKNOWN",212
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2019-04-06",2,"LIVING_SPECIMEN",2
"2020-04-01",6,"UNKNOWN",432
"2016-07-04",1,"HUMAN_OBSERVATION",23767
"2010-04-01",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"UNKNOWN",611
"2015-01-19",5,"UNKNOWN",217
"2018-07-11",3,"UNKNOWN",182
"2020-01-01",0,"HUMAN_OBSERVATION",17
"2012-10-31",0,"UNKNOWN",936
"2014-09-08",1,"OBSERVATION",2020
"2010-07-26",5,"LIVING_SPECIMEN",41
"2018-04-09",1,"FOSSIL_SPECIMEN",1864
"2010-07-26",5,"OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2008-04-01",3,"LIVING_SPECIMEN",17
"2017-10-12",0,"FOSSIL_SPECIMEN",82
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",927
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",79
"2011-02-21",1,"PRESERVED_SPECIMEN",315830
"2016-10-07",4,"OBSERVATION",517
"2019-10-09",0,"MATERIAL_SAMPLE",790
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",135
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",70
"2019-04-06",6,"HUMAN_OBSERVATION",168
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",53092
"2013-09-10",5,"UNKNOWN",137
"2010-11-17",7,"OBSERVATION",111
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",517
"2009-09-25",4,"OBSERVATION",612
"2009-12-16",3,"LIVING_SPECIMEN",17
"2016-10-07",1,"LITERATURE",27
"2019-10-09",1,"MACHINE_OBSERVATION",586
"2013-12-20",4,"PRESERVED_SPECIMEN",866
"2012-03-26",1,"PRESERVED_SPECIMEN",322889
"2019-01-01",4,"OBSERVATION",9
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",2523
"2012-12-11",5,"PRESERVED_SPECIMEN",1046
"2008-06-27",1,"PRESERVED_SPECIMEN",22110
"2009-09-25",5,"UNKNOWN",148
"2007-12-19",5,"UNKNOWN",153
"2012-10-31",0,"OBSERVATION",80
"2017-07-24",1,"MACHINE_OBSERVATION",441
"2017-12-22",1,"LITERATURE",27
"2019-04-06",3,"LIVING_SPECIMEN",43
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137
"2014-03-28",0,"HUMAN_OBSERVATION",21
"2015-01-19",6,"UNKNOWN",6016
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",68379
"2012-10-31",1,"UNKNOWN",6154
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1399
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1119
"2008-04-01",4,"OBSERVATION",358
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"LITERATURE",44
"2016-10-07",5,"LIVING_SPECIMEN",52
"2019-10-09",0,"FOSSIL_SPECIMEN",158
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",46
"2019-10-09",1,"MATERIAL_SAMPLE",1697
"2008-12-17",4,"PRESERVED_SPECIMEN",778
"2009-06-17",0,"OBSERVATION",63
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",514
"2016-12-27",6,"UNKNOWN",472
"2015-07-03",5,"LIVING_SPECIMEN",41
"2018-09-28",7,"OBSERVATION",37
"2019-07-01",7,"PRESERVED_SPECIMEN",110
"2013-09-10",6,"UNKNOWN",170
"2017-12-22",5,"LIVING_SPECIMEN",52
"2017-07-24",1,"MATERIAL_SAMPLE",895
"2017-07-24",3,"PRESERVED_SPECIMEN",38
"2017-12-22",5,"OBSERVATION",46
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2009-09-25",5,"OBSERVATION",46
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1044
"2015-04-09",0,"OBSERVATION",65
"2019-01-01",5,"OBSERVATION",46
"2013-02-20",0,"OBSERVATION",75
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",45634
"2012-12-11",6,"PRESERVED_SPECIMEN",16040
"2016-04-05",4,"FOSSIL_SPECIMEN",300
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",3149
"2010-11-17",0,"UNKNOWN",444
"2007-12-19",6,"UNKNOWN",2231
"2012-07-13",0,"UNKNOWN",937
"2012-10-31",1,"OBSERVATION",6130
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",9
"2009-06-17",4,"HUMAN_OBSERVATION",239
"2009-12-16",1,"LITERATURE",44
"2010-04-01",5,"LIVING_SPECIMEN",41
"2013-05-21",6,"UNKNOWN",170
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2015-01-19",7,"UNKNOWN",8
"2018-07-11",5,"UNKNOWN",135
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",44
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2010-07-26",7,"OBSERVATION",74
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",2264
"2019-04-06",1,"LITERATURE",27
"2008-04-01",5,"LIVING_SPECIMEN",41
"2008-04-01",5,"OBSERVATION",45
"2009-04-06",4,"PRESERVED_SPECIMEN",778
"2015-04-09",4,"HUMAN_OBSERVATION",436
"2013-02-20",4,"HUMAN_OBSERVATION",428
"2016-10-07",6,"LIVING_SPECIMEN",33
"2019-10-09",1,"FOSSIL_SPECIMEN",2814
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",838
"2009-06-17",1,"OBSERVATION",654
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"OBSERVATION",65
"2015-07-03",6,"LIVING_SPECIMEN",36
"2013-09-10",0,"PRESERVED_SPECIMEN",168
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-07-24",4,"PRESERVED_SPECIMEN",1396
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",41
"2012-07-13",0,"OBSERVATION",80
"2013-12-20",6,"PRESERVED_SPECIMEN",16343
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",2020
"2013-02-20",1,"OBSERVATION",7082
"2013-07-09",5,"LIVING_SPECIMEN",41
"2015-10-01",7,"PRESERVED_SPECIMEN",113
"2016-01-04",0,"FOSSIL_SPECIMEN",64
"2018-09-28",0,"UNKNOWN",417
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",105
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",7472
"2012-07-13",1,"UNKNOWN",6155
"2019-04-06",5,"LIVING_SPECIMEN",52
"2020-04-01",0,"MATERIAL_SAMPLE",1144
"2019-04-06",5,"OBSERVATION",46
"2016-07-04",4,"HUMAN_OBSERVATION",437
"2010-04-01",6,"LIVING_SPECIMEN",29
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",446
"2012-10-31",3,"UNKNOWN",269
"2014-09-08",4,"OBSERVATION",517
"2018-04-09",4,"FOSSIL_SPECIMEN",314
"2019-07-01",1,"HUMAN_OBSERVATION",66347
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2017-04-12",6,"PRESERVED_SPECIMEN",40144
"2012-07-13",4,"HUMAN_OBSERVATION",514
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",122
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",838
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",816
"2016-10-07",7,"OBSERVATION",37
"2019-10-09",3,"MATERIAL_SAMPLE",84
"2008-12-17",6,"PRESERVED_SPECIMEN",8663
"2010-07-26",0,"UNKNOWN",26
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2009
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",346867
"2017-07-24",5,"PRESERVED_SPECIMEN",2989
"2017-12-22",7,"OBSERVATION",37
"2009-09-25",7,"OBSERVATION",74
"2009-12-16",6,"LIVING_SPECIMEN",28
"2012-07-13",1,"OBSERVATION",6161
"2013-12-20",7,"PRESERVED_SPECIMEN",105
"2012-03-26",4,"PRESERVED_SPECIMEN",808
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",44
"2019-01-01",7,"OBSERVATION",37
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",1110
"2018-09-28",1,"UNKNOWN",1209
"2011-06-10",3,"LIVING_SPECIMEN",22
"2012-01-18",0,"OBSERVATION",75
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",771
"2020-04-01",0,"FOSSIL_SPECIMEN",158
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",79
"2020-04-01",1,"MATERIAL_SAMPLE",3149
"2016-04-05",0,"PRESERVED_SPECIMEN",1726
"2020-01-01",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",612
"2014-09-08",5,"OBSERVATION",46
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",110
"2008-10-10",1,"PRESERVED_SPECIMEN",31851
"2017-10-12",4,"FOSSIL_SPECIMEN",314
"2008-04-01",7,"OBSERVATION",74
"2009-04-06",6,"PRESERVED_SPECIMEN",8882
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2011-02-21",5,"PRESERVED_SPECIMEN",949
"2012-01-18",4,"HUMAN_OBSERVATION",514
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",8659
"2011-09-05",5,"LIVING_SPECIMEN",41
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2014-03-28",0,"OBSERVATION",65
"2020-01-01",1,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",46562
"2016-10-07",0,"UNKNOWN",417
"2012-03-26",5,"PRESERVED_SPECIMEN",981
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1313
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",837
"2010-11-17",3,"UNKNOWN",178
"2020-04-01",1,"FOSSIL_SPECIMEN",2826
"2012-07-13",3,"UNKNOWN",269
"2012-10-31",4,"OBSERVATION",630
"2017-12-22",0,"UNKNOWN",417
"2020-04-01",2,"MATERIAL_SAMPLE",44
"2019-04-06",7,"OBSERVATION",37
"2016-04-05",1,"PRESERVED_SPECIMEN",385628
"2019-01-01",0,"MATERIAL_SAMPLE",790
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2014-03-28",4,"HUMAN_OBSERVATION",428
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",0,"UNKNOWN",417
"2012-10-31",5,"UNKNOWN",138
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",48
"2011-06-10",1,"LITERATURE",44
"2018-04-09",0,"PRESERVED_SPECIMEN",425
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",26
"2019-10-09",4,"FOSSIL_SPECIMEN",330
"2011-02-21",6,"PRESERVED_SPECIMEN",13578
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",612
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",82
"2011-09-05",6,"LIVING_SPECIMEN",30
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",1721
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",82
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",16
"2015-07-03",0,"OBSERVATION",65
"2017-07-24",7,"PRESERVED_SPECIMEN",110
"2016-10-07",1,"UNKNOWN",1312
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",12501
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",517
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",535
"2018-09-28",3,"UNKNOWN",182
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",41
"2017-04-12",1,"HUMAN_OBSERVATION",30930
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8445
"2010-11-17",4,"UNKNOWN",829
"2012-07-13",4,"UNKNOWN",612
"2012-10-31",5,"OBSERVATION",46
"2017-12-22",1,"UNKNOWN",2184
"2020-04-01",3,"MATERIAL_SAMPLE",2838
"2019-01-01",0,"FOSSIL_SPECIMEN",159
"2019-01-01",1,"MATERIAL_SAMPLE",1699
"2009-12-16",0,"UNKNOWN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",510
"2018-07-11",0,"MATERIAL_SAMPLE",47
"2020-01-01",6,"HUMAN_OBSERVATION",308
"2019-01-01",1,"UNKNOWN",899
"2012-10-31",6,"UNKNOWN",2447
"2014-09-08",7,"OBSERVATION",37
"2013-07-09",0,"UNKNOWN",921
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",1458
"2010-04-01",0,"OBSERVATION",63
"2015-07-03",4,"HUMAN_OBSERVATION",436
"2019-04-06",0,"UNKNOWN",417
"2018-04-09",1,"PRESERVED_SPECIMEN",94336
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"MACHINE_OBSERVATION",526
"2010-04-01",1,"UNKNOWN",8669
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",105
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2009-06-17",5,"OBSERVATION",46
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1119
"2017-10-12",0,"PRESERVED_SPECIMEN",310
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",517
"2013-09-10",4,"PRESERVED_SPECIMEN",866
"2016-10-07",1,"FOSSIL_SPECIMEN",1328
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",9526
"2015-07-03",1,"OBSERVATION",2020
"2010-04-01",4,"HUMAN_OBSERVATION",413
"2012-07-13",4,"OBSERVATION",630
"2012-03-26",7,"PRESERVED_SPECIMEN",106
"2015-04-09",5,"LIVING_SPECIMEN",41
"2016-07-04",1,"LITERATURE",27
"2015-04-09",5,"OBSERVATION",46
"2009-12-16",0,"OBSERVATION",63
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",46
"2016-01-04",4,"FOSSIL_SPECIMEN",300
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",481
"2011-06-10",6,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2010-11-17",5,"UNKNOWN",148
"2012-07-13",5,"UNKNOWN",148
"2012-10-31",6,"OBSERVATION",9
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2013-07-09",0,"OBSERVATION",70
"2019-01-01",1,"FOSSIL_SPECIMEN",3352
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",8778
"2013-05-21",1,"FOSSIL_SPECIMEN",480
"2018-07-11",0,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",936
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",1110
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",654
"2019-04-06",1,"UNKNOWN",899
