"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2949,5009,340,0,0
"2020-10-01",5406,9160,1444,0,0
"2015-04-09",3166,5461,216,0,0
"2008-10-10",299,415,0,0,0
"2020-07-01",5531,9057,1426,0,0
"2020-04-01",5433,8839,1282,0,0
"2020-01-01",5238,8738,1256,0,0
"2013-09-10",3039,4900,254,0,0
"2009-04-06",897,618,0,0,0
"2012-07-13",2393,4341,238,0,0
"2014-09-08",3141,5140,356,0,0
"2016-10-07",3173,5068,508,0,0
"2010-07-26",1081,1544,29,0,0
"2016-07-04",3284,5381,509,0,0
"2018-04-09",3790,5890,832,0,0
"2016-01-04",3276,5328,493,0,0
"2016-04-05",3279,5366,509,0,0
"2011-06-10",2025,2510,44,0,0
"2012-01-18",2331,4224,235,0,0
"2008-04-01",296,408,0,0,0
"2010-04-01",1047,1536,29,0,0
"2017-10-12",3877,6443,895,0,0
"2017-07-24",3799,6403,888,0,0
"2019-07-01",5167,8579,1210,0,0
"2019-01-01",4347,6832,1053,0,0
"2009-09-25",936,638,0,0,0
"2017-04-12",3415,5382,556,0,0
"2007-12-19",312,408,0,0,0
"2009-12-16",936,638,0,0,0
"2019-10-09",5212,8749,1245,0,0
"2011-09-05",2143,3877,234,0,0
"2019-04-06",4850,7329,1070,0,0
"2010-11-17",1164,1721,40,0,0
"2018-09-28",4206,6692,1051,0,0
"2012-12-11",2743,4675,221,0,0
"2015-10-01",3202,5327,480,0,0
"2016-12-27",3274,5184,520,0,0
"2009-06-17",896,618,0,0,0
"2013-02-20",2757,4676,231,0,0
"2012-10-31",2471,4423,218,0,0
"2013-05-21",2995,4819,251,0,0
"2012-03-26",2324,4230,235,0,0
"2015-07-03",3169,5460,240,0,0
"2013-07-09",3015,4879,245,0,0
"2015-01-19",3145,5356,216,0,0
"2008-12-17",336,417,0,0,0
"2018-07-11",4126,6579,1035,0,0
"2011-02-21",1965,2453,40,0,0
"2008-06-27",299,414,0,0,0
"2013-12-20",3013,4901,271,0,0
"2017-12-22",3750,5848,831,0,0
