"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",15560
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1714
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",426
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92167
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2901
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2939
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",622
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5482
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",597
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",370
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16269
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5462
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5584
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",947385
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13327
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",683
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",944
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11947
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1129
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2489
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",253
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",39
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6641
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",203
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",626
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",396
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5034
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",222
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15191
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",796
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866530
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7256
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",15424
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5624
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7011
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5889
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1428
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",390
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4933
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",244
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",202
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",726492
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",486
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2177
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1744
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",663
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",633
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13652
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",696
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",215
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1577
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1512
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40063
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",899
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10659
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2284
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",200
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1328
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",325
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17247
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",536
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222830
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",426
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",684
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",650
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",47
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",117301
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",846
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2164
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358818
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6696
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9002
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21484
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14220
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5788
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",401
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",637
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",739
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2820
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2939
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50901
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866530
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2401
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9002
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7011
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",197
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15189
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5474
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434038
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19020
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2010
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1019
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",54
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1813
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",320
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",815
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3791
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14147
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3296
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1510
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",105
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53739
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2101
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
