"snapshot","national","international"
"2014-03-28",5261633,169772
"2020-10-01",35397761,901772
"2015-04-09",6790168,207357
"2008-10-10",180219,16787
"2020-07-01",35251804,883184
"2020-04-01",34980926,628820
"2020-01-01",34590363,615023
"2013-09-10",4607087,77616
"2009-04-06",203793,20710
"2012-07-13",4476362,48780
"2014-09-08",5869511,212152
"2016-10-07",10026775,236341
"2010-07-26",430112,26059
"2016-07-04",10111737,276798
"2018-04-09",18245307,464371
"2016-01-04",8632551,277584
"2016-04-05",10103170,277043
"2011-06-10",463133,37106
"2012-01-18",4309883,39580
"2008-04-01",180208,15177
"2010-04-01",429525,26169
"2017-10-12",17776482,823399
"2017-07-24",17759509,634354
"2019-07-01",32933567,665495
"2019-01-01",19059381,590179
"2009-09-25",122156,24856
"2017-04-12",11492887,230195
"2007-12-19",96454,14852
"2009-12-16",122156,25955
"2019-10-09",34271960,671346
"2011-09-05",4189909,41721
"2019-04-06",19302568,657424
"2010-11-17",445235,29515
"2018-09-28",19052557,542675
"2012-12-11",4497493,61557
"2015-10-01",7725555,252339
"2016-12-27",10725685,225612
"2009-06-17",121079,22862
"2013-02-20",4514822,66774
"2012-10-31",4497182,49541
"2013-05-21",4593642,73796
"2012-03-26",4330634,40110
"2015-07-03",7645998,233871
"2013-07-09",4603776,75365
"2015-01-19",6862062,202347
"2008-12-17",180267,17538
"2018-07-11",18851870,533528
"2011-02-21",452219,33588
"2008-06-27",180219,16549
"2013-12-20",4653509,134231
"2017-12-22",17885866,794199
