"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2674,3717,1167,740,0
"2020-10-01",4937,7054,2416,1603,0
"2015-04-09",2867,3929,1234,813,0
"2008-10-10",248,409,57,0,0
"2020-07-01",5065,6995,2368,1586,0
"2020-04-01",4967,6755,2320,1512,0
"2020-01-01",4810,6615,2301,1506,0
"2013-09-10",2752,3684,1112,645,0
"2009-04-06",810,648,57,0,0
"2012-07-13",2142,3184,1025,621,0
"2014-09-08",2839,3855,1199,744,0
"2016-10-07",2916,3701,1171,961,0
"2010-07-26",940,1301,405,8,0
"2016-07-04",2983,3999,1233,959,0
"2018-04-09",3469,4401,1518,1124,0
"2016-01-04",2976,3982,1227,912,0
"2016-04-05",2979,3984,1232,959,0
"2011-06-10",1828,2248,481,22,0
"2012-01-18",2103,3106,985,596,0
"2008-04-01",245,402,57,0,0
"2010-04-01",918,1283,403,8,0
"2017-10-12",3565,4674,1767,1209,0
"2017-07-24",3487,4634,1761,1208,0
"2019-07-01",4754,6524,2242,1436,0
"2019-01-01",3984,5369,1670,1209,0
"2009-09-25",847,670,57,0,0
"2017-04-12",3139,3955,1234,1025,0
"2007-12-19",261,402,57,0,0
"2009-12-16",847,670,57,0,0
"2019-10-09",4799,6649,2288,1470,0
"2011-09-05",1934,2788,936,596,0
"2019-04-06",4466,5686,1866,1231,0
"2010-11-17",1009,1448,448,20,0
"2018-09-28",3808,5268,1664,1209,0
"2012-12-11",2458,3495,1068,618,0
"2015-10-01",2905,3972,1222,910,0
"2016-12-27",3003,3776,1195,1004,0
"2009-06-17",809,648,57,0,0
"2013-02-20",2473,3505,1067,619,0
"2012-10-31",2219,3220,1056,617,0
"2013-05-21",2706,3622,1094,643,0
"2012-03-26",2098,3111,984,596,0
"2015-07-03",2872,3914,1201,882,0
"2013-07-09",2728,3668,1100,643,0
"2015-01-19",2843,3837,1230,807,0
"2008-12-17",286,410,57,0,0
"2018-07-11",3785,5097,1656,1202,0
"2011-02-21",1767,2210,461,20,0
"2008-06-27",248,408,57,0,0
"2013-12-20",2726,3664,1131,664,0
"2017-12-22",3438,4352,1516,1123,0
