"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1432,1157,13,0,0
"2008-04-01",1782,1388,15,0,0
"2008-06-27",2005,2099,64,0,0
"2008-10-10",2051,2166,66,0,0
"2008-12-17",2000,2091,58,0,0
"2009-04-06",2071,2269,61,0,0
"2009-06-17",2074,2283,61,0,0
"2009-09-25",1865,2110,81,0,0
"2009-12-16",1937,2144,82,0,0
"2010-04-01",1949,2147,81,0,0
"2010-07-26",2322,2348,88,0,0
"2010-11-17",2704,3034,132,0,0
"2011-02-21",2818,2966,126,0,0
"2011-06-10",2951,3130,160,0,0
"2011-09-05",2951,3130,160,0,0
"2012-01-18",2942,3123,163,0,0
"2012-03-26",3012,3088,141,0,0
"2012-07-13",3226,3350,209,0,0
"2012-10-31",3314,3411,217,0,0
"2012-12-11",3324,3413,217,0,0
"2013-02-20",3643,3729,221,0,0
"2013-05-21",3855,4021,225,0,0
"2013-07-09",3877,4075,229,0,0
"2013-09-10",3893,4076,280,9,0
"2013-12-20",3833,4026,280,9,0
"2014-03-28",4115,4276,305,9,0
"2014-09-08",4195,4308,201,0,0
"2015-01-19",5132,5661,229,0,0
"2015-04-09",5193,5772,241,0,0
"2015-07-03",5539,6368,266,0,0
"2015-10-01",5731,6522,267,0,0
"2016-01-04",5144,5838,400,28,0
"2016-04-05",5903,6913,434,28,0
"2016-07-04",5955,7043,455,28,0
"2016-10-07",5964,7090,461,29,0
"2016-12-27",6115,7268,498,55,0
"2017-04-12",6175,7401,502,55,0
"2017-07-24",6177,7427,522,55,0
"2017-10-12",6286,7503,525,55,0
"2017-12-22",6339,7623,548,84,0
"2018-04-09",6459,7730,562,86,0
"2018-07-11",6523,7845,579,86,0
"2018-09-28",6600,7886,589,86,0
"2019-01-01",6754,8051,606,86,0
"2019-04-06",7027,8174,639,128,0
"2019-07-01",7306,8686,682,129,0
"2019-10-09",7424,8884,701,128,0
"2020-01-01",7489,9023,714,129,0
"2020-04-01",7551,9446,754,128,0
"2020-07-01",7724,9643,849,161,0
"2020-10-01",7811,9762,869,161,0
"2021-01-01",7871,9868,905,171,0
"2021-04-01",7954,10002,933,171,0
"2021-07-01",8007,10093,953,195,0
