"snapshot","speciesCount"
"2007-12-19",18794
"2008-04-01",21844
"2008-06-27",24973
"2008-10-10",25269
"2008-12-17",25424
"2009-04-06",25715
"2009-06-17",26125
"2009-09-25",27465
"2009-12-16",29177
"2010-04-01",29386
"2010-07-26",29453
"2010-11-17",30385
"2011-02-21",30533
"2011-06-10",31479
"2011-09-05",31193
"2012-01-18",31580
"2012-03-26",31469
"2012-07-13",32610
"2012-10-31",33278
"2012-12-11",33323
"2013-02-20",33488
"2013-05-21",33836
"2013-07-09",33999
"2013-09-10",34087
"2013-12-20",33917
"2014-03-28",35778
"2014-09-08",36054
"2015-01-19",38279
"2015-04-09",39296
"2015-07-03",39747
"2015-10-01",41196
"2016-01-04",41635
"2016-04-05",42213
"2016-07-04",42361
"2016-10-07",42809
"2016-12-27",43266
"2017-04-12",43745
"2017-07-24",43966
"2017-10-12",44440
"2017-12-22",45109
"2018-04-09",45406
"2018-07-11",45700
"2018-09-28",45776
"2019-01-01",46534
"2019-04-06",47153
"2019-07-01",47884
"2019-10-09",48318
"2020-01-01",48136
"2020-04-01",49024
"2020-07-01",49755
"2020-10-01",49979
"2021-01-01",50207
"2021-04-01",50722
"2021-07-01",50945
