"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1626,975,1,0,0
"2008-04-01",2026,1158,1,0,0
"2008-06-27",2279,1886,3,0,0
"2008-10-10",2325,1955,3,0,0
"2008-12-17",2257,1889,3,0,0
"2009-04-06",2315,2079,7,0,0
"2009-06-17",2323,2088,7,0,0
"2009-09-25",2130,1919,7,0,0
"2009-12-16",2206,1950,7,0,0
"2010-04-01",2217,1953,7,0,0
"2010-07-26",2614,2137,7,0,0
"2010-11-17",3059,2793,18,0,0
"2011-02-21",3197,2695,18,0,0
"2011-06-10",3339,2881,21,0,0
"2011-09-05",3339,2881,21,0,0
"2012-01-18",3322,2885,21,0,0
"2012-03-26",3365,2857,19,0,0
"2012-07-13",3656,3089,40,0,0
"2012-10-31",3747,3149,46,0,0
"2012-12-11",3759,3149,46,0,0
"2013-02-20",4114,3435,44,0,0
"2013-05-21",4345,3710,46,0,0
"2013-07-09",4382,3754,45,0,0
"2013-09-10",4389,3798,71,0,0
"2013-12-20",4326,3751,71,0,0
"2014-03-28",4623,4009,73,0,0
"2014-09-08",4718,3959,27,0,0
"2015-01-19",6012,4975,35,0,0
"2015-04-09",6092,5076,38,0,0
"2015-07-03",6484,5650,39,0,0
"2015-10-01",6647,5831,42,0,0
"2016-01-04",6074,5200,136,0,0
"2016-04-05",6859,6269,150,0,0
"2016-07-04",6908,6422,151,0,0
"2016-10-07",6897,6495,152,0,0
"2016-12-27",7060,6682,194,0,0
"2017-04-12",7136,6800,197,0,0
"2017-07-24",7142,6835,204,0,0
"2017-10-12",7243,6922,204,0,0
"2017-12-22",7323,7029,242,0,0
"2018-04-09",7463,7127,247,0,0
"2018-07-11",7528,7256,249,0,0
"2018-09-28",7634,7278,249,0,0
"2019-01-01",7807,7435,255,0,0
"2019-04-06",8093,7597,278,0,0
"2019-07-01",8418,8090,295,0,0
"2019-10-09",8545,8296,296,0,0
"2020-01-01",8587,8462,306,0,0
"2020-04-01",8637,8926,316,0,0
"2020-07-01",8823,9183,371,0,0
"2020-10-01",8918,9308,377,0,0
"2021-01-01",8985,9438,392,0,0
"2021-04-01",9089,9574,397,0,0
"2021-07-01",9164,9669,414,1,0
