"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1516,1082,4,0,0
"2008-04-01",1894,1287,4,0,0
"2008-06-27",2136,2019,13,0,0
"2008-10-10",2179,2089,15,0,0
"2008-12-17",2124,2014,11,0,0
"2009-04-06",2191,2195,15,0,0
"2009-06-17",2198,2205,15,0,0
"2009-09-25",1979,2054,23,0,0
"2009-12-16",2053,2087,23,0,0
"2010-04-01",2064,2090,23,0,0
"2010-07-26",2450,2285,23,0,0
"2010-11-17",2889,2939,42,0,0
"2011-02-21",3010,2861,39,0,0
"2011-06-10",3144,3044,53,0,0
"2011-09-05",3144,3044,53,0,0
"2012-01-18",3131,3041,56,0,0
"2012-03-26",3173,3013,55,0,0
"2012-07-13",3446,3250,89,0,0
"2012-10-31",3537,3310,95,0,0
"2012-12-11",3549,3310,95,0,0
"2013-02-20",3898,3600,95,0,0
"2013-05-21",4115,3889,97,0,0
"2013-07-09",4143,3940,98,0,0
"2013-09-10",4148,3970,140,0,0
"2013-12-20",4091,3916,141,0,0
"2014-03-28",4387,4165,153,0,0
"2014-09-08",4484,4148,72,0,0
"2015-01-19",5632,5302,88,0,0
"2015-04-09",5708,5398,100,0,0
"2015-07-03",6074,5987,112,0,0
"2015-10-01",6270,6149,101,0,0
"2016-01-04",5707,5485,218,0,0
"2016-04-05",6477,6560,241,0,0
"2016-07-04",6526,6703,252,0,0
"2016-10-07",6516,6773,255,0,0
"2016-12-27",6681,6954,296,5,0
"2017-04-12",6758,7067,303,5,0
"2017-07-24",6760,7101,315,5,0
"2017-10-12",6861,7191,312,5,0
"2017-12-22",6928,7314,331,21,0
"2018-04-09",7059,7420,337,21,0
"2018-07-11",7131,7538,343,21,0
"2018-09-28",7221,7574,345,21,0
"2019-01-01",7386,7739,351,21,0
"2019-04-06",7667,7890,376,35,0
"2019-07-01",7978,8394,396,35,0
"2019-10-09",8100,8601,401,35,0
"2020-01-01",8151,8760,409,35,0
"2020-04-01",8210,9203,431,35,0
"2020-07-01",8385,9443,500,49,0
"2020-10-01",8482,9561,510,50,0
"2021-01-01",8548,9672,543,52,0
"2021-04-01",8637,9810,560,53,0
"2021-07-01",8709,9898,577,64,0
