"snapshot","national","international"
"2007-12-19",1,17014
"2008-04-01",1,20142
"2008-06-27",1,24234
"2008-10-10",1,24577
"2008-12-17",1,24820
"2009-04-06",1,24745
"2009-06-17",1,25189
"2009-09-25",1,26495
"2009-12-16",1,28208
"2010-04-01",1,28423
"2010-07-26",1,28483
"2010-11-17",1,29419
"2011-02-21",1,29643
"2011-06-10",1,30589
"2011-09-05",1,30305
"2012-01-18",1,30702
"2012-03-26",1,30490
"2012-07-13",1,31862
"2012-10-31",1,32402
"2012-12-11",1,25059
"2013-02-20",1,25264
"2013-05-21",1,25838
"2013-07-09",1,32756
"2013-09-10",1,33372
"2013-12-20",1,33917
"2014-03-28",1,35546
"2014-09-08",1,35824
"2015-01-19",1,38057
"2015-04-09",1,39075
"2015-07-03",1,39537
"2015-10-01",1,41023
"2016-01-04",1,41466
"2016-04-05",1,42184
"2016-07-04",1,42361
"2016-10-07",127,42802
"2016-12-27",127,43263
"2017-04-12",127,43082
"2017-07-24",127,43961
"2017-10-12",127,44435
"2017-12-22",705,45044
"2018-04-09",705,45132
"2018-07-11",705,45399
"2018-09-28",705,45477
"2019-01-01",705,46262
"2019-04-06",780,46881
"2019-07-01",786,47414
"2019-10-09",1014,47783
"2020-01-01",1014,47602
"2020-04-01",1111,48508
"2020-07-01",1143,49153
"2020-10-01",1143,49385
"2021-01-01",1143,49612
"2021-04-01",1989,50089
"2021-07-01",2005,50305
