"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",2702
"2007-12-19",0,"UNKNOWN",597
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",205
"2007-12-19",1,"OBSERVATION",7606
"2007-12-19",1,"UNKNOWN",39992
"2007-12-19",1,"FOSSIL_SPECIMEN",300
"2007-12-19",1,"PRESERVED_SPECIMEN",137318
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",27
"2007-12-19",3,"OBSERVATION",56
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2007-12-19",4,"OBSERVATION",667
"2007-12-19",4,"UNKNOWN",926
"2007-12-19",4,"FOSSIL_SPECIMEN",534
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2007-12-19",5,"LIVING_SPECIMEN",97
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",5,"UNKNOWN",683
"2007-12-19",5,"PRESERVED_SPECIMEN",3427
"2007-12-19",6,"LIVING_SPECIMEN",34
"2007-12-19",6,"UNKNOWN",23466
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",19367
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",12
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",203
"2008-04-01",0,"OBSERVATION",2702
"2008-04-01",0,"UNKNOWN",543
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",137661
"2008-04-01",1,"OBSERVATION",7606
"2008-04-01",1,"UNKNOWN",63785
"2008-04-01",1,"FOSSIL_SPECIMEN",300
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2008-04-01",3,"LIVING_SPECIMEN",27
"2008-04-01",3,"OBSERVATION",56
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2008-04-01",4,"OBSERVATION",667
"2008-04-01",4,"UNKNOWN",1516
"2008-04-01",4,"FOSSIL_SPECIMEN",534
"2008-04-01",5,"PRESERVED_SPECIMEN",3595
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"UNKNOWN",658
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",19892
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-04-01",6,"UNKNOWN",23689
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",12
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",1284
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",326
"2008-06-27",0,"OBSERVATION",2703
"2008-06-27",1,"OBSERVATION",7817
"2008-06-27",1,"UNKNOWN",120554
"2008-06-27",1,"FOSSIL_SPECIMEN",356
"2008-06-27",1,"PRESERVED_SPECIMEN",151380
"2008-06-27",1,"LITERATURE",59
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",56
"2008-06-27",3,"UNKNOWN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",2394
"2008-06-27",3,"LIVING_SPECIMEN",27
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2008-06-27",4,"OBSERVATION",12122
"2008-06-27",4,"UNKNOWN",2332
"2008-06-27",4,"FOSSIL_SPECIMEN",534
"2008-06-27",4,"PRESERVED_SPECIMEN",1268
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",5,"UNKNOWN",675
"2008-06-27",5,"PRESERVED_SPECIMEN",4142
"2008-06-27",5,"LIVING_SPECIMEN",97
"2008-06-27",6,"UNKNOWN",27171
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",33655
"2008-06-27",6,"LIVING_SPECIMEN",37
"2008-06-27",7,"UNKNOWN",44
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",1046
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",318
"2008-10-10",0,"HUMAN_OBSERVATION",272
"2008-10-10",0,"OBSERVATION",2703
"2008-10-10",1,"UNKNOWN",58086
"2008-10-10",1,"FOSSIL_SPECIMEN",358
"2008-10-10",1,"PRESERVED_SPECIMEN",224785
"2008-10-10",1,"OBSERVATION",7820
"2008-10-10",1,"LITERATURE",63
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",2415
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",56
"2008-10-10",4,"UNKNOWN",2932
"2008-10-10",4,"FOSSIL_SPECIMEN",530
"2008-10-10",4,"PRESERVED_SPECIMEN",1417
"2008-10-10",4,"HUMAN_OBSERVATION",15025
"2008-10-10",4,"OBSERVATION",1761
"2008-10-10",5,"UNKNOWN",724
"2008-10-10",5,"PRESERVED_SPECIMEN",4161
"2008-10-10",5,"LIVING_SPECIMEN",97
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"LIVING_SPECIMEN",37
"2008-10-10",6,"UNKNOWN",27819
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",33994
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",59
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",313
"2008-12-17",0,"OBSERVATION",2703
"2008-12-17",0,"HUMAN_OBSERVATION",272
"2008-12-17",0,"UNKNOWN",1048
"2008-12-17",1,"FOSSIL_SPECIMEN",359
"2008-12-17",1,"PRESERVED_SPECIMEN",226778
"2008-12-17",1,"OBSERVATION",7822
"2008-12-17",1,"LITERATURE",63
"2008-12-17",1,"UNKNOWN",58573
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",2415
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",3,"OBSERVATION",56
"2008-12-17",3,"UNKNOWN",7
"2008-12-17",4,"UNKNOWN",2932
"2008-12-17",4,"FOSSIL_SPECIMEN",530
"2008-12-17",4,"PRESERVED_SPECIMEN",1450
"2008-12-17",4,"OBSERVATION",1761
"2008-12-17",4,"HUMAN_OBSERVATION",15726
"2008-12-17",5,"UNKNOWN",724
"2008-12-17",5,"PRESERVED_SPECIMEN",4166
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",6,"UNKNOWN",26411
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",35581
"2008-12-17",6,"LIVING_SPECIMEN",37
"2008-12-17",7,"UNKNOWN",59
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",347
"2009-04-06",0,"HUMAN_OBSERVATION",272
"2009-04-06",0,"UNKNOWN",576
"2009-04-06",0,"OBSERVATION",2703
"2009-04-06",1,"FOSSIL_SPECIMEN",359
"2009-04-06",1,"PRESERVED_SPECIMEN",244669
"2009-04-06",1,"LITERATURE",65
"2009-04-06",1,"UNKNOWN",48874
"2009-04-06",1,"OBSERVATION",7951
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",7
"2009-04-06",3,"OBSERVATION",56
"2009-04-06",3,"PRESERVED_SPECIMEN",2415
