"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1918
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1671
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2703
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3018
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3412
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12058
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1035
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2845
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6069
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9280
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12540
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31537
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",598
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6410
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4818
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4337
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3495
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4339
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22957
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",381
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10749
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5171
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",574
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4066
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2072
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",528
