"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,7251
"2007-12-19",2,6
"2007-12-19",3,75
"2007-12-19",4,58
"2007-12-19",5,1550
"2007-12-19",6,5041
"2007-12-19",7,80
"2008-04-01",0,1
"2008-04-01",1,7263
"2008-04-01",2,6
"2008-04-01",3,75
"2008-04-01",4,58
"2008-04-01",5,1608
"2008-04-01",6,5110
"2008-04-01",7,80
"2008-06-27",0,1
"2008-06-27",1,7481
"2008-06-27",2,6
"2008-06-27",3,111
"2008-06-27",4,84
"2008-06-27",5,1831
"2008-06-27",6,7241
"2008-06-27",7,80
"2008-10-10",0,1
"2008-10-10",1,11209
"2008-10-10",2,6
"2008-10-10",3,125
"2008-10-10",4,89
"2008-10-10",5,1837
"2008-10-10",6,7283
"2008-10-10",7,80
"2008-12-17",1,11338
"2008-12-17",2,6
"2008-12-17",3,125
"2008-12-17",4,89
"2008-12-17",5,1842
"2008-12-17",6,7337
"2008-12-17",7,80
"2009-04-06",1,11623
"2009-04-06",2,6
"2009-04-06",3,125
"2009-04-06",4,89
"2009-04-06",5,1842
"2009-04-06",6,7495
"2009-04-06",7,80
"2009-06-17",1,12167
"2009-06-17",2,6
"2009-06-17",3,125
"2009-06-17",4,89
"2009-06-17",5,1921
"2009-06-17",6,7491
"2009-06-17",7,80
"2009-09-25",1,13354
"2009-09-25",2,7
"2009-09-25",3,130
"2009-09-25",4,91
"2009-09-25",5,2093
"2009-09-25",6,7840
"2009-09-25",7,80
"2009-12-16",1,14792
"2009-12-16",2,7
"2009-12-16",3,130
"2009-12-16",4,91
"2009-12-16",5,2097
"2009-12-16",6,8037
"2009-12-16",7,80
"2010-04-01",1,15011
"2010-04-01",2,7
"2010-04-01",3,130
"2010-04-01",4,91
"2010-04-01",5,2105
"2010-04-01",6,8112
"2010-04-01",7,80
"2010-07-26",1,15196
"2010-07-26",2,7
"2010-07-26",3,130
"2010-07-26",4,58
"2010-07-26",5,2008
"2010-07-26",6,8230
"2010-07-26",7,80
"2010-11-17",1,15760
"2010-11-17",2,7
"2010-11-17",3,130
"2010-11-17",4,98
"2010-11-17",5,2112
"2010-11-17",6,9020
"2010-11-17",7,83
"2011-02-21",1,15893
"2011-02-21",2,7
"2011-02-21",3,130
"2011-02-21",4,98
"2011-02-21",5,2144
"2011-02-21",6,9026
"2011-02-21",7,83
"2011-06-10",1,15771
"2011-06-10",3,117
"2011-06-10",4,98
"2011-06-10",5,2169
"2011-06-10",6,9100
"2011-06-10",7,83
"2011-09-05",1,15838
"2011-09-05",3,117
"2011-09-05",4,98
"2011-09-05",5,2165
"2011-09-05",6,9101
"2011-09-05",7,83
"2012-01-18",1,16692
"2012-01-18",3,117
"2012-01-18",4,93
"2012-01-18",5,2147
"2012-01-18",6,8911
"2012-01-18",7,83
"2012-03-26",1,16509
"2012-03-26",3,117
"2012-03-26",4,96
"2012-03-26",5,2009
"2012-03-26",6,9133
"2012-03-26",7,83
"2012-07-13",1,17826
"2012-07-13",3,120
"2012-07-13",4,101
"2012-07-13",5,2035
"2012-07-13",6,9327
"2012-07-13",7,85
"2012-10-31",1,18540
"2012-10-31",3,119
"2012-10-31",4,97
"2012-10-31",5,2218
"2012-10-31",6,9494
"2012-10-31",7,85
"2012-12-11",1,18551
"2012-12-11",3,119
"2012-12-11",4,97
"2012-12-11",5,2229
"2012-12-11",6,9930
"2012-12-11",7,89
"2013-02-20",1,19076
"2013-02-20",3,119
"2013-02-20",4,97
"2013-02-20",5,2248
"2013-02-20",6,9952
"2013-02-20",7,89
"2013-05-21",1,19396
"2013-05-21",3,119
"2013-05-21",4,97
"2013-05-21",5,2257
"2013-05-21",6,9981
"2013-05-21",7,89
"2013-07-09",1,19473
"2013-07-09",3,119
"2013-07-09",4,97
"2013-07-09",5,2268
"2013-07-09",6,9990
"2013-07-09",7,89
"2013-09-10",1,19512
"2013-09-10",3,119
"2013-09-10",4,97
"2013-09-10",5,2268
"2013-09-10",6,10016
"2013-09-10",7,89
"2013-12-20",1,19415
"2013-12-20",3,119
"2013-12-20",4,97
"2013-12-20",5,2258
"2013-12-20",6,10011
"2013-12-20",7,89
"2014-03-28",1,20533
"2014-03-28",3,121
"2014-03-28",4,927
"2014-03-28",5,2437
"2014-03-28",6,10377
"2014-03-28",7,89
"2014-09-08",1,15821
"2014-09-08",3,86
"2014-09-08",4,143
"2014-09-08",5,2340
"2014-09-08",6,9444
"2014-09-08",7,87
"2015-01-19",1,16451
"2015-01-19",3,87
"2015-01-19",4,144
"2015-01-19",5,2363
"2015-01-19",6,10822
"2015-01-19",7,89
"2015-04-09",1,17313
"2015-04-09",3,87
"2015-04-09",4,178
"2015-04-09",5,2406
"2015-04-09",6,10988
"2015-04-09",7,89
"2015-07-03",1,17596
"2015-07-03",3,88
"2015-07-03",4,183
"2015-07-03",5,2452
"2015-07-03",6,11215
"2015-07-03",7,89
"2015-10-01",1,22780
"2015-10-01",3,134
"2015-10-01",4,938
"2015-10-01",5,2561
"2015-10-01",6,13019
"2015-10-01",7,89
"2016-01-04",1,23198
"2016-01-04",3,134
"2016-01-04",4,938
"2016-01-04",5,2507
"2016-01-04",6,13074
"2016-01-04",7,89
"2016-04-05",1,23682
"2016-04-05",3,134
"2016-04-05",4,937
"2016-04-05",5,2513
"2016-04-05",6,13158
"2016-04-05",7,90
"2016-07-04",1,23823
"2016-07-04",3,134
"2016-07-04",4,937
"2016-07-04",5,2522
"2016-07-04",6,13175
"2016-07-04",7,90
"2016-10-07",1,24013
"2016-10-07",3,134
"2016-10-07",4,937
"2016-10-07",5,2752
"2016-10-07",6,13171
"2016-10-07",7,88
"2016-12-27",1,24350
"2016-12-27",3,134
"2016-12-27",4,937
"2016-12-27",5,2775
"2016-12-27",6,13246
"2016-12-27",7,88
"2017-04-12",1,24820
"2017-04-12",3,122
"2017-04-12",4,929
"2017-04-12",5,2770
"2017-04-12",6,11831
"2017-04-12",7,88
"2017-07-24",1,25064
"2017-07-24",3,134
"2017-07-24",4,936
"2017-07-24",5,2776
"2017-07-24",6,13212
"2017-07-24",7,88
"2017-10-12",1,25296
"2017-10-12",3,122
"2017-10-12",4,929
"2017-10-12",5,2791
"2017-10-12",6,12046
"2017-10-12",7,88
"2017-12-22",1,25462
"2017-12-22",3,122
"2017-12-22",4,936
"2017-12-22",5,3032
"2017-12-22",6,12336
"2017-12-22",7,88
"2018-04-09",1,25811
"2018-04-09",3,122
"2018-04-09",4,962
"2018-04-09",5,3040
"2018-04-09",6,13642
"2018-04-09",7,88
"2018-07-11",1,26207
"2018-07-11",3,122
"2018-07-11",4,957
"2018-07-11",5,2905
"2018-07-11",6,13644
"2018-07-11",7,90
"2018-09-28",1,26181
"2018-09-28",3,122
"2018-09-28",4,958
"2018-09-28",5,2907
"2018-09-28",6,13647
"2018-09-28",7,90
"2019-01-01",1,26489
"2019-01-01",3,122
"2019-01-01",4,964
"2019-01-01",5,3176
"2019-01-01",6,13870
"2019-01-01",7,90
"2019-04-06",0,1
"2019-04-06",1,26729
"2019-04-06",3,123
"2019-04-06",4,975
"2019-04-06",5,3290
"2019-04-06",6,13994
"2019-04-06",7,89
"2019-07-01",0,1
"2019-07-01",1,27036
"2019-07-01",3,123
"2019-07-01",4,982
"2019-07-01",5,3358
"2019-07-01",6,14062
"2019-07-01",7,89
"2019-10-09",0,1
"2019-10-09",1,27203
"2019-10-09",3,125
"2019-10-09",4,982
"2019-10-09",5,3454
"2019-10-09",6,14124
"2019-10-09",7,89
"2020-01-01",0,1
"2020-01-01",1,26862
"2020-01-01",3,126
"2020-01-01",4,982
"2020-01-01",5,3452
"2020-01-01",6,14150
"2020-01-01",7,89
"2020-04-01",0,1
"2020-04-01",1,27704
"2020-04-01",3,126
"2020-04-01",4,982
"2020-04-01",5,3462
"2020-04-01",6,14179
"2020-04-01",7,89
"2020-07-01",0,1
"2020-07-01",1,28195
"2020-07-01",3,126
"2020-07-01",4,982
"2020-07-01",5,3479
"2020-07-01",6,14247
"2020-07-01",7,89
"2020-10-01",0,1
"2020-10-01",1,28288
"2020-10-01",3,126
"2020-10-01",4,982
"2020-10-01",5,3484
"2020-10-01",6,14307
"2020-10-01",7,89
"2021-01-01",0,1
"2021-01-01",1,28360
"2021-01-01",3,126
"2021-01-01",4,980
"2021-01-01",5,3486
"2021-01-01",6,14319
"2021-01-01",7,89
"2021-04-01",0,1
"2021-04-01",1,28660
"2021-04-01",3,126
"2021-04-01",4,960
"2021-04-01",5,3495
"2021-04-01",6,14444
"2021-04-01",7,89
"2021-07-01",0,1
"2021-07-01",1,28796
"2021-07-01",3,125
"2021-07-01",4,967
"2021-07-01",5,3504
"2021-07-01",6,14463
"2021-07-01",7,89
