"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,9085
"2007-12-19",2,6
"2007-12-19",3,82
"2007-12-19",4,445
"2007-12-19",5,1833
"2007-12-19",6,7257
"2007-12-19",7,84
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,12170
"2008-04-01",2,6
"2008-04-01",3,82
"2008-04-01",4,337
"2008-04-01",5,1875
"2008-04-01",6,7288
"2008-04-01",7,84
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,12969
"2008-06-27",2,6
"2008-06-27",3,118
"2008-06-27",4,1076
"2008-06-27",5,2096
"2008-06-27",6,8622
"2008-06-27",7,84
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,13150
"2008-10-10",2,6
"2008-10-10",3,132
"2008-10-10",4,1123
"2008-10-10",5,2115
"2008-10-10",6,8657
"2008-10-10",7,84
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,13289
"2008-12-17",2,6
"2008-12-17",3,132
"2008-12-17",4,1125
"2008-12-17",5,2120
"2008-12-17",6,8666
"2008-12-17",7,84
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,13456
"2009-04-06",2,7
"2009-04-06",3,138
"2009-04-06",4,1125
"2009-04-06",5,2126
"2009-04-06",6,8777
"2009-04-06",7,84
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,13775
"2009-06-17",2,7
"2009-06-17",3,138
"2009-06-17",4,1125
"2009-06-17",5,2198
"2009-06-17",6,8796
"2009-06-17",7,84
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,14671
"2009-09-25",2,7
"2009-09-25",3,142
"2009-09-25",4,1127
"2009-09-25",5,2367
"2009-09-25",6,9065
"2009-09-25",7,84
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,16203
"2009-12-16",2,7
"2009-12-16",3,142
"2009-12-16",4,1127
"2009-12-16",5,2371
"2009-12-16",6,9241
"2009-12-16",7,84
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,16342
"2010-04-01",2,7
"2010-04-01",3,142
"2010-04-01",4,1127
"2010-04-01",5,2379
"2010-04-01",6,9303
"2010-04-01",7,84
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,16463
"2010-07-26",2,7
"2010-07-26",3,141
"2010-07-26",4,1095
"2010-07-26",5,2281
"2010-07-26",6,9381
"2010-07-26",7,84
"2010-11-17",0,1
"2010-11-17",1,16975
"2010-11-17",2,7
"2010-11-17",3,142
"2010-11-17",4,1133
"2010-11-17",5,2384
"2010-11-17",6,9656
"2010-11-17",7,87
"2011-02-21",0,1
"2011-02-21",1,17084
"2011-02-21",2,7
"2011-02-21",3,142
"2011-02-21",4,1133
"2011-02-21",5,2416
"2011-02-21",6,9663
"2011-02-21",7,87
"2011-06-10",0,1
"2011-06-10",1,17606
"2011-06-10",2,7
"2011-06-10",3,144
"2011-06-10",4,1200
"2011-06-10",5,2440
"2011-06-10",6,9993
"2011-06-10",7,87
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,17577
"2011-09-05",2,7
"2011-09-05",3,145
"2011-09-05",4,1200
"2011-09-05",5,2436
"2011-09-05",6,9739
"2011-09-05",7,87
"2011-09-05",8,1
"2012-01-18",0,1
"2012-01-18",1,18024
"2012-01-18",2,7
"2012-01-18",3,145
"2012-01-18",4,1195
"2012-01-18",5,2429
"2012-01-18",6,9691
"2012-01-18",7,87
"2012-01-18",8,1
"2012-03-26",0,1
"2012-03-26",1,17842
"2012-03-26",2,8
"2012-03-26",3,146
"2012-03-26",4,1196
"2012-03-26",5,2300
"2012-03-26",6,9888
"2012-03-26",7,87
"2012-03-26",8,1
"2012-07-13",0,1
"2012-07-13",1,18888
"2012-07-13",2,8
"2012-07-13",3,149
"2012-07-13",4,1201
"2012-07-13",5,2308
"2012-07-13",6,9965
"2012-07-13",7,89
"2012-07-13",8,1
"2012-10-31",0,1
"2012-10-31",1,19265
"2012-10-31",2,8
"2012-10-31",3,148
"2012-10-31",4,1198
"2012-10-31",5,2486
"2012-10-31",6,10082
"2012-10-31",7,89
"2012-10-31",8,1
"2012-12-11",0,1
"2012-12-11",1,19274
"2012-12-11",2,8
"2012-12-11",3,148
"2012-12-11",4,1198
"2012-12-11",5,2492
"2012-12-11",6,10110
"2012-12-11",7,91
"2012-12-11",8,1
"2013-02-20",0,1
"2013-02-20",1,19425
"2013-02-20",2,8
"2013-02-20",3,148
"2013-02-20",4,1198
"2013-02-20",5,2511
"2013-02-20",6,10105
"2013-02-20",7,91
"2013-02-20",8,1
"2013-05-21",0,1
"2013-05-21",1,19735
"2013-05-21",2,8
"2013-05-21",3,149
"2013-05-21",4,1198
"2013-05-21",5,2520
"2013-05-21",6,10133
"2013-05-21",7,91
"2013-05-21",8,1
"2013-07-09",0,1
"2013-07-09",1,19877
"2013-07-09",2,8
"2013-07-09",3,149
"2013-07-09",4,1198
"2013-07-09",5,2532
"2013-07-09",6,10142
"2013-07-09",7,91
"2013-07-09",8,1
"2013-09-10",0,1
"2013-09-10",1,19939
"2013-09-10",2,8
"2013-09-10",3,149
"2013-09-10",4,1198
"2013-09-10",5,2532
"2013-09-10",6,10168
"2013-09-10",7,91
"2013-09-10",8,1
"2013-12-20",0,1
"2013-12-20",1,19785
"2013-12-20",2,8
"2013-12-20",3,148
"2013-12-20",4,1198
"2013-12-20",5,2522
"2013-12-20",6,10163
"2013-12-20",7,91
"2013-12-20",8,1
"2014-03-28",0,1
"2014-03-28",1,21008
"2014-03-28",2,9
"2014-03-28",3,151
"2014-03-28",4,1297
"2014-03-28",5,2700
"2014-03-28",6,10520
"2014-03-28",7,91
"2014-03-28",8,1
"2014-09-08",0,1
"2014-09-08",1,21276
"2014-09-08",2,9
"2014-09-08",3,152
"2014-09-08",4,1297
"2014-09-08",5,2715
"2014-09-08",6,10514
"2014-09-08",7,89
"2014-09-08",8,1
"2015-01-19",0,1
"2015-01-19",1,22174
"2015-01-19",2,9
"2015-01-19",3,170
"2015-01-19",4,1300
"2015-01-19",5,2733
"2015-01-19",6,11800
"2015-01-19",7,91
"2015-01-19",8,1
"2015-04-09",0,1
"2015-04-09",1,22897
"2015-04-09",2,9
"2015-04-09",3,170
"2015-04-09",4,1417
"2015-04-09",5,2768
"2015-04-09",6,11942
"2015-04-09",7,91
"2015-04-09",8,1
"2015-07-03",0,1
"2015-07-03",1,23144
"2015-07-03",2,9
"2015-07-03",3,170
"2015-07-03",4,1420
"2015-07-03",5,2796
"2015-07-03",6,12115
"2015-07-03",7,91
"2015-07-03",8,1
"2015-10-01",0,1
"2015-10-01",1,23542
"2015-10-01",2,9
"2015-10-01",3,182
"2015-10-01",4,1424
"2015-10-01",5,2807
"2015-10-01",6,13139
"2015-10-01",7,91
"2015-10-01",8,1
"2016-01-04",0,1
"2016-01-04",1,23963
"2016-01-04",2,9
"2016-01-04",3,182
"2016-01-04",4,1424
"2016-01-04",5,2763
"2016-01-04",6,13201
"2016-01-04",7,91
"2016-01-04",8,1
"2016-04-05",0,1
"2016-04-05",1,24463
"2016-04-05",2,9
"2016-04-05",3,182
"2016-04-05",4,1426
"2016-04-05",5,2766
"2016-04-05",6,13273
"2016-04-05",7,92
"2016-04-05",8,1
"2016-07-04",0,1
"2016-07-04",1,24587
"2016-07-04",2,9
"2016-07-04",3,182
"2016-07-04",4,1430
"2016-07-04",5,2768
"2016-07-04",6,13291
"2016-07-04",7,92
"2016-07-04",8,1
"2016-10-07",0,1
"2016-10-07",1,24790
"2016-10-07",2,9
"2016-10-07",3,182
"2016-10-07",4,1429
"2016-10-07",5,2992
"2016-10-07",6,13315
"2016-10-07",7,90
"2016-10-07",8,1
"2016-12-27",0,1
"2016-12-27",1,25149
"2016-12-27",2,9
"2016-12-27",3,181
"2016-12-27",4,1430
"2016-12-27",5,3015
"2016-12-27",6,13390
"2016-12-27",7,90
"2016-12-27",8,1
"2017-04-12",0,1
"2017-04-12",1,25633
"2017-04-12",2,9
"2017-04-12",3,181
"2017-04-12",4,1432
"2017-04-12",5,3017
"2017-04-12",6,13381
"2017-04-12",7,90
"2017-04-12",8,1
"2017-07-24",0,1
"2017-07-24",1,25898
"2017-07-24",2,9
"2017-07-24",3,181
"2017-07-24",4,1433
"2017-07-24",5,3018
"2017-07-24",6,13335
"2017-07-24",7,90
"2017-07-24",8,1
"2017-10-12",0,1
"2017-10-12",1,26110
"2017-10-12",2,9
"2017-10-12",3,248
"2017-10-12",4,1433
"2017-10-12",5,3035
"2017-10-12",6,13513
"2017-10-12",7,90
"2017-10-12",8,1
"2017-12-22",0,1
"2017-12-22",1,26318
"2017-12-22",2,9
"2017-12-22",3,248
"2017-12-22",4,1464
"2017-12-22",5,3253
"2017-12-22",6,13722
"2017-12-22",7,93
"2017-12-22",8,1
"2018-04-09",1,26583
"2018-04-09",2,9
"2018-04-09",3,240
"2018-04-09",4,1439
"2018-04-09",5,3255
"2018-04-09",6,13786
"2018-04-09",7,93
"2018-04-09",8,1
"2018-07-11",1,27024
"2018-07-11",2,9
"2018-07-11",3,239
"2018-07-11",4,1406
"2018-07-11",5,3135
"2018-07-11",6,13791
"2018-07-11",7,95
"2018-07-11",8,1
"2018-09-28",1,27068
"2018-09-28",2,9
"2018-09-28",3,239
"2018-09-28",4,1407
"2018-09-28",5,3138
"2018-09-28",6,13819
"2018-09-28",7,95
"2018-09-28",8,1
"2019-01-01",0,2
"2019-01-01",1,27330
"2019-01-01",2,9
"2019-01-01",3,249
"2019-01-01",4,1412
"2019-01-01",5,3394
"2019-01-01",6,14041
"2019-01-01",7,95
"2019-01-01",8,2
"2019-04-06",0,4
"2019-04-06",1,27588
"2019-04-06",2,9
"2019-04-06",3,338
"2019-04-06",4,1427
"2019-04-06",5,3507
"2019-04-06",6,14181
"2019-04-06",7,97
"2019-04-06",8,2
"2019-07-01",0,4
"2019-07-01",1,28157
"2019-07-01",2,9
"2019-07-01",3,338
"2019-07-01",4,1432
"2019-07-01",5,3584
"2019-07-01",6,14261
"2019-07-01",7,97
"2019-07-01",8,2
"2019-10-09",0,4
"2019-10-09",1,28435
"2019-10-09",2,9
"2019-10-09",3,340
"2019-10-09",4,1423
"2019-10-09",5,3674
"2019-10-09",6,14334
"2019-10-09",7,97
"2019-10-09",8,2
"2020-01-01",0,3
"2020-01-01",1,28191
"2020-01-01",2,10
"2020-01-01",3,357
"2020-01-01",4,1423
"2020-01-01",5,3675
"2020-01-01",6,14374
"2020-01-01",7,101
"2020-01-01",8,2
"2020-04-01",0,3
"2020-04-01",1,29020
"2020-04-01",2,10
"2020-04-01",3,357
"2020-04-01",4,1425
"2020-04-01",5,3687
"2020-04-01",6,14419
"2020-04-01",7,101
"2020-04-01",8,2
"2020-07-01",0,3
"2020-07-01",1,29632
"2020-07-01",2,10
"2020-07-01",3,357
"2020-07-01",4,1427
"2020-07-01",5,3709
"2020-07-01",6,14514
"2020-07-01",7,101
"2020-07-01",8,2
"2020-10-01",0,3
"2020-10-01",1,29784
"2020-10-01",2,10
"2020-10-01",3,357
"2020-10-01",4,1433
"2020-10-01",5,3714
"2020-10-01",6,14575
"2020-10-01",7,101
"2020-10-01",8,2
"2021-01-01",0,3
"2021-01-01",1,29986
"2021-01-01",2,10
"2021-01-01",3,357
"2021-01-01",4,1430
"2021-01-01",5,3716
"2021-01-01",6,14602
"2021-01-01",7,101
"2021-01-01",8,2
"2021-04-01",0,3
"2021-04-01",1,30316
"2021-04-01",2,10
"2021-04-01",3,357
"2021-04-01",4,1467
"2021-04-01",5,3725
"2021-04-01",6,14741
"2021-04-01",7,101
"2021-04-01",8,2
"2021-07-01",0,4
"2021-07-01",1,30477
"2021-07-01",2,10
"2021-07-01",3,361
"2021-07-01",4,1474
"2021-07-01",5,3738
"2021-07-01",6,14778
"2021-07-01",7,101
"2021-07-01",8,2
