"snapshot","national","international"
"2007-12-19",1,7219
"2008-04-01",1,7681
"2008-06-27",1,8780
"2008-10-10",1,8877
"2008-12-17",1,8979
"2009-04-06",1,9125
"2009-06-17",1,9292
"2009-09-25",1,9508
"2009-12-16",1,9563
"2010-04-01",1,9605
"2010-07-26",1,9518
"2010-11-17",1,10522
"2011-02-21",1,10661
"2011-06-10",1,11070
"2011-09-05",1,11090
"2012-01-18",1,9375
"2012-03-26",1,11874
"2012-07-13",1,12015
"2012-10-31",754,12033
"2012-12-11",754,11924
"2013-02-20",755,12181
"2013-05-21",755,12652
"2013-07-09",765,12796
"2013-09-10",771,12951
"2013-12-20",771,13097
"2014-03-28",771,13845
"2014-09-08",771,13760
"2015-01-19",863,14422
"2015-04-09",863,14885
"2015-07-03",863,14824
"2015-10-01",863,15444
"2016-01-04",863,15907
"2016-04-05",863,16013
"2016-07-04",864,16150
"2016-10-07",864,16124
"2016-12-27",866,16131
"2017-04-12",867,16247
"2017-07-24",866,16292
"2017-10-12",905,16515
"2017-12-22",1258,16895
"2018-04-09",1258,16924
"2018-07-11",1258,16962
"2018-09-28",1258,17168
"2019-01-01",1258,17643
"2019-04-06",1276,17816
"2019-07-01",1276,17987
"2019-10-09",1276,17822
"2020-01-01",1276,17910
"2020-04-01",1277,18009
"2020-07-01",1281,18356
"2020-10-01",1281,18704
"2021-01-01",1281,18989
"2021-04-01",1281,19175
"2021-07-01",1309,19271
