"snapshot","kingdom","speciesCount"
"2007-12-19",1,1397
"2007-12-19",3,13
"2007-12-19",4,16
"2007-12-19",5,863
"2007-12-19",6,3715
"2007-12-19",7,90
"2008-04-01",1,1405
"2008-04-01",3,13
"2008-04-01",4,20
"2008-04-01",5,865
"2008-04-01",6,4153
"2008-04-01",7,90
"2008-06-27",1,1464
"2008-06-27",3,15
"2008-06-27",4,25
"2008-06-27",5,1649
"2008-06-27",6,4273
"2008-06-27",7,130
"2008-10-10",1,1663
"2008-10-10",3,15
"2008-10-10",4,25
"2008-10-10",5,1651
"2008-10-10",6,4309
"2008-10-10",7,130
"2008-12-17",1,1651
"2008-12-17",3,15
"2008-12-17",4,26
"2008-12-17",5,1661
"2008-12-17",6,4339
"2008-12-17",7,130
"2009-04-06",1,1799
"2009-04-06",3,15
"2009-04-06",4,21
"2009-04-06",5,1662
"2009-04-06",6,4297
"2009-04-06",7,130
"2009-06-17",1,1990
"2009-06-17",3,15
"2009-06-17",4,21
"2009-06-17",5,1666
"2009-06-17",6,4311
"2009-06-17",7,130
"2009-09-25",1,2160
"2009-09-25",3,17
"2009-09-25",4,22
"2009-09-25",5,1688
"2009-09-25",6,4395
"2009-09-25",7,130
"2009-12-16",1,2180
"2009-12-16",3,17
"2009-12-16",4,22
"2009-12-16",5,1692
"2009-12-16",6,4426
"2009-12-16",7,130
"2010-04-01",1,2216
"2010-04-01",3,17
"2010-04-01",4,22
"2010-04-01",5,1693
"2010-04-01",6,4429
"2010-04-01",7,130
"2010-07-26",1,2173
"2010-07-26",3,17
"2010-07-26",4,22
"2010-07-26",5,1692
"2010-07-26",6,4418
"2010-07-26",7,130
"2010-11-17",1,2394
"2010-11-17",3,17
"2010-11-17",4,22
"2010-11-17",5,2324
"2010-11-17",6,4512
"2010-11-17",7,130
"2011-02-21",1,2392
"2011-02-21",3,17
"2011-02-21",4,22
"2011-02-21",5,2342
"2011-02-21",6,4545
"2011-02-21",7,130
"2011-06-10",1,2486
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,2362
"2011-06-10",6,4628
"2011-06-10",7,130
"2011-09-05",1,2495
"2011-09-05",3,4
"2011-09-05",4,22
"2011-09-05",5,2361
"2011-09-05",6,4629
"2011-09-05",7,130
"2012-01-18",1,2807
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,542
"2012-01-18",6,4108
"2012-01-18",7,53
"2012-03-26",1,2788
"2012-03-26",3,5
"2012-03-26",4,24
"2012-03-26",5,2397
"2012-03-26",6,4767
"2012-03-26",7,125
"2012-07-13",1,2926
"2012-07-13",3,5
"2012-07-13",4,22
"2012-07-13",5,2433
"2012-07-13",6,4810
"2012-07-13",7,126
"2012-10-31",1,3099
"2012-10-31",3,5
"2012-10-31",4,22
"2012-10-31",5,2500
"2012-10-31",6,4865
"2012-10-31",7,126
"2012-12-11",1,3106
"2012-12-11",3,5
"2012-12-11",4,22
"2012-12-11",5,2501
"2012-12-11",6,4868
"2012-12-11",7,126
"2013-02-20",1,3358
"2013-02-20",3,5
"2013-02-20",4,22
"2013-02-20",5,2529
"2013-02-20",6,4877
"2013-02-20",7,127
"2013-05-21",1,3658
"2013-05-21",3,5
"2013-05-21",4,22
"2013-05-21",5,2578
"2013-05-21",6,4833
"2013-05-21",7,127
"2013-07-09",1,3611
"2013-07-09",3,5
"2013-07-09",4,22
"2013-07-09",5,2627
"2013-07-09",6,4854
"2013-07-09",7,127
"2013-09-10",1,3656
"2013-09-10",3,5
"2013-09-10",4,22
"2013-09-10",5,2685
"2013-09-10",6,4858
"2013-09-10",7,127
"2013-12-20",1,3605
"2013-12-20",3,5
"2013-12-20",4,22
"2013-12-20",5,2666
"2013-12-20",6,4933
"2013-12-20",7,127
"2014-03-28",1,4155
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,2671
"2014-03-28",6,4968
"2014-03-28",7,127
"2014-09-08",1,4028
"2014-09-08",3,3
"2014-09-08",4,12
"2014-09-08",5,2684
"2014-09-08",6,4808
"2014-09-08",7,126
"2015-01-19",1,4343
"2015-01-19",3,3
"2015-01-19",4,48
"2015-01-19",5,2863
"2015-01-19",6,4895
"2015-01-19",7,138
"2015-04-09",0,1
"2015-04-09",1,4662
"2015-04-09",3,3
"2015-04-09",4,142
"2015-04-09",5,2874
"2015-04-09",6,4954
"2015-04-09",7,138
"2015-07-03",0,1
"2015-07-03",1,4534
"2015-07-03",3,3
"2015-07-03",4,142
"2015-07-03",5,2885
"2015-07-03",6,5000
"2015-07-03",7,138
"2015-10-01",0,1
"2015-10-01",1,4694
"2015-10-01",3,6
"2015-10-01",4,143
"2015-10-01",5,2886
"2015-10-01",6,5363
"2015-10-01",7,134
"2016-01-04",0,1
"2016-01-04",1,4819
"2016-01-04",3,6
"2016-01-04",4,159
"2016-01-04",5,2905
"2016-01-04",6,5432
"2016-01-04",7,134
"2016-04-05",0,1
"2016-04-05",1,4974
"2016-04-05",3,6
"2016-04-05",4,159
"2016-04-05",5,2905
"2016-04-05",6,5655
"2016-04-05",7,134
"2016-07-04",0,1
"2016-07-04",1,5080
"2016-07-04",3,6
"2016-07-04",4,159
"2016-07-04",5,2908
"2016-07-04",6,5667
"2016-07-04",7,134
"2016-10-07",0,1
"2016-10-07",1,5032
"2016-10-07",3,6
"2016-10-07",4,159
"2016-10-07",5,2899
"2016-10-07",6,5676
"2016-10-07",7,129
"2016-12-27",0,1
"2016-12-27",1,5091
"2016-12-27",3,6
"2016-12-27",4,159
"2016-12-27",5,2803
"2016-12-27",6,5682
"2016-12-27",7,130
"2017-04-12",0,2
"2017-04-12",1,5224
"2017-04-12",3,5
"2017-04-12",4,159
"2017-04-12",5,2803
"2017-04-12",6,5348
"2017-04-12",7,130
"2017-07-24",0,2
"2017-07-24",1,5238
"2017-07-24",3,6
"2017-07-24",4,159
"2017-07-24",5,2803
"2017-07-24",6,5677
"2017-07-24",7,132
"2017-10-12",0,2
"2017-10-12",1,5301
"2017-10-12",3,5
"2017-10-12",4,160
"2017-10-12",5,2803
"2017-10-12",6,5349
"2017-10-12",7,132
"2017-12-22",0,2
"2017-12-22",1,5354
"2017-12-22",3,6
"2017-12-22",4,165
"2017-12-22",5,2919
"2017-12-22",6,5378
"2017-12-22",7,134
"2018-04-09",0,2
"2018-04-09",1,5376
"2018-04-09",3,8
"2018-04-09",4,169
"2018-04-09",5,2922
"2018-04-09",6,5730
"2018-04-09",7,134
"2018-07-11",0,2
"2018-07-11",1,5395
"2018-07-11",3,8
"2018-07-11",4,169
"2018-07-11",5,2942
"2018-07-11",6,5945
"2018-07-11",7,140
"2018-09-28",0,2
"2018-09-28",1,5563
"2018-09-28",3,8
"2018-09-28",4,176
"2018-09-28",5,2947
"2018-09-28",6,5958
"2018-09-28",7,140
"2019-01-01",0,2
"2019-01-01",1,5852
"2019-01-01",3,8
"2019-01-01",4,179
"2019-01-01",5,2958
"2019-01-01",6,6169
"2019-01-01",7,140
"2019-04-06",0,2
"2019-04-06",1,5988
"2019-04-06",3,8
"2019-04-06",4,180
"2019-04-06",5,2993
"2019-04-06",6,6182
"2019-04-06",7,140
"2019-07-01",0,2
"2019-07-01",1,6059
"2019-07-01",3,7
"2019-07-01",4,180
"2019-07-01",5,2994
"2019-07-01",6,6236
"2019-07-01",7,140
"2019-10-09",0,2
"2019-10-09",1,6181
"2019-10-09",3,7
"2019-10-09",4,180
"2019-10-09",5,2994
"2019-10-09",6,6257
"2019-10-09",7,140
"2020-01-01",0,2
"2020-01-01",1,6195
"2020-01-01",3,7
"2020-01-01",4,182
"2020-01-01",5,3003
"2020-01-01",6,6288
"2020-01-01",7,140
"2020-04-01",0,3
"2020-04-01",1,6243
"2020-04-01",3,7
"2020-04-01",4,182
"2020-04-01",5,3004
"2020-04-01",6,6312
"2020-04-01",7,140
"2020-07-01",0,3
"2020-07-01",1,6480
"2020-07-01",3,7
"2020-07-01",4,182
"2020-07-01",5,3015
"2020-07-01",6,6335
"2020-07-01",7,140
"2020-10-01",0,3
"2020-10-01",1,6650
"2020-10-01",3,7
"2020-10-01",4,183
"2020-10-01",5,3015
