"snapshot","occurrenceCount"
"2007-12-19",79107
"2008-04-01",88703
"2008-06-27",99704
"2008-10-10",101878
"2008-12-17",103143
"2009-04-06",103877
"2009-06-17",111015
"2009-09-25",121072
"2009-12-16",124243
"2010-04-01",128485
"2010-07-26",124548
"2010-11-17",146305
"2011-02-21",149648
"2011-06-10",161597
"2011-09-05",159595
"2012-01-18",147839
"2012-03-26",153600
"2012-07-13",162841
"2012-10-31",165132
"2012-12-11",165215
"2013-02-20",173707
"2013-05-21",182229
"2013-07-09",188531
"2013-09-10",194313
"2013-12-20",197156
"2014-03-28",221964
"2014-09-08",234318
"2015-01-19",238872
"2015-04-09",245892
"2015-07-03",283959
"2015-10-01",310084
"2016-01-04",378919
"2016-04-05",403393
"2016-07-04",406216
"2016-10-07",423021
"2016-12-27",437698
"2017-04-12",450685
"2017-07-24",515599
"2017-10-12",519879
"2017-12-22",555049
"2018-04-09",557912
"2018-07-11",593410
"2018-09-28",596143
"2019-01-01",609750
"2019-04-06",703114
"2019-07-01",710887
"2019-10-09",715003
"2020-01-01",723250
"2020-04-01",728026
"2020-07-01",842300
"2020-10-01",946783
"2021-01-01",940165
"2021-04-01",934331
"2021-07-01",993698
