"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",86
"2007-12-19",0,"PRESERVED_SPECIMEN",227
"2007-12-19",0,"OBSERVATION",446
"2007-12-19",0,"UNKNOWN",1187
"2007-12-19",1,"FOSSIL_SPECIMEN",3436
"2007-12-19",1,"PRESERVED_SPECIMEN",9279
"2007-12-19",1,"OBSERVATION",527
"2007-12-19",1,"UNKNOWN",7842
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2007-12-19",4,"UNKNOWN",1883
"2007-12-19",5,"UNKNOWN",206
"2007-12-19",5,"PRESERVED_SPECIMEN",1663
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",24545
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",25650
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2007-12-19",6,"OBSERVATION",52
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",235
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",0,"UNKNOWN",1186
"2008-04-01",0,"FOSSIL_SPECIMEN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",810
"2008-04-01",0,"OBSERVATION",446
"2008-04-01",1,"UNKNOWN",8075
"2008-04-01",1,"FOSSIL_SPECIMEN",3436
"2008-04-01",1,"PRESERVED_SPECIMEN",9295
"2008-04-01",1,"OBSERVATION",527
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",3735
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",196
"2008-04-01",5,"PRESERVED_SPECIMEN",1669
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-04-01",6,"OBSERVATION",78
"2008-04-01",6,"UNKNOWN",24382
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",32683
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",235
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",0,"OBSERVATION",446
"2008-06-27",0,"UNKNOWN",592
"2008-06-27",0,"FOSSIL_SPECIMEN",83
"2008-06-27",0,"PRESERVED_SPECIMEN",1131
"2008-06-27",1,"PRESERVED_SPECIMEN",10102
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",788
"2008-06-27",1,"UNKNOWN",16183
"2008-06-27",1,"FOSSIL_SPECIMEN",3448
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",15
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",459
"2008-06-27",4,"HUMAN_OBSERVATION",1018
"2008-06-27",4,"OBSERVATION",3440
"2008-06-27",4,"UNKNOWN",31
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2008-06-27",5,"PRESERVED_SPECIMEN",2960
"2008-06-27",5,"LIVING_SPECIMEN",52
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",196
"2008-06-27",6,"PRESERVED_SPECIMEN",34981
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-06-27",6,"OBSERVATION",78
"2008-06-27",6,"UNKNOWN",21605
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2008-06-27",7,"PRESERVED_SPECIMEN",342
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",1143
"2008-10-10",0,"HUMAN_OBSERVATION",53
"2008-10-10",0,"OBSERVATION",446
"2008-10-10",0,"UNKNOWN",580
"2008-10-10",0,"FOSSIL_SPECIMEN",83
"2008-10-10",1,"PRESERVED_SPECIMEN",18393
"2008-10-10",1,"OBSERVATION",788
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",7963
"2008-10-10",1,"FOSSIL_SPECIMEN",3449
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",15
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2008-10-10",4,"PRESERVED_SPECIMEN",459
"2008-10-10",4,"HUMAN_OBSERVATION",2126
"2008-10-10",4,"OBSERVATION",3440
"2008-10-10",4,"UNKNOWN",31
"2008-10-10",5,"PRESERVED_SPECIMEN",2966
"2008-10-10",5,"LIVING_SPECIMEN",52
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",197
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",36132
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2008-10-10",6,"OBSERVATION",78
"2008-10-10",6,"UNKNOWN",21383
"2008-10-10",7,"PRESERVED_SPECIMEN",342
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",0,"OBSERVATION",446
"2008-12-17",0,"HUMAN_OBSERVATION",103
"2008-12-17",0,"UNKNOWN",581
"2008-12-17",0,"FOSSIL_SPECIMEN",89
"2008-12-17",0,"PRESERVED_SPECIMEN",748
"2008-12-17",1,"OBSERVATION",808
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",8031
"2008-12-17",1,"FOSSIL_SPECIMEN",3664
"2008-12-17",1,"PRESERVED_SPECIMEN",17516
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",15
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2008-12-17",4,"OBSERVATION",3406
"2008-12-17",4,"HUMAN_OBSERVATION",3510
"2008-12-17",4,"UNKNOWN",31
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2008-12-17",5,"PRESERVED_SPECIMEN",3006
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"UNKNOWN",197
"2008-12-17",6,"PRESERVED_SPECIMEN",37350
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2008-12-17",6,"UNKNOWN",20914
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",7,"PRESERVED_SPECIMEN",342
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",5
"2009-04-06",0,"HUMAN_OBSERVATION",103
"2009-04-06",0,"UNKNOWN",581
"2009-04-06",0,"OBSERVATION",446
"2009-04-06",0,"FOSSIL_SPECIMEN",89
"2009-04-06",0,"PRESERVED_SPECIMEN",746
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",7515
"2009-04-06",1,"OBSERVATION",808
"2009-04-06",1,"FOSSIL_SPECIMEN",3669
"2009-04-06",1,"PRESERVED_SPECIMEN",19395
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",15
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",409
"2009-04-06",4,"HUMAN_OBSERVATION",3598
"2009-04-06",4,"UNKNOWN",31
"2009-04-06",4,"OBSERVATION",3318
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",3011
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"UNKNOWN",197
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36701
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2009-04-06",6,"UNKNOWN",20913
"2009-04-06",6,"OBSERVATION",78
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",7,"PRESERVED_SPECIMEN",342
"2009-04-06",7,"HUMAN_OBSERVATION",25
"2009-04-06",7,"OBSERVATION",7
"2009-04-06",8,"UNKNOWN",5
"2009-06-17",0,"OBSERVATION",446
"2009-06-17",0,"UNKNOWN",636
"2009-06-17",0,"FOSSIL_SPECIMEN",102
"2009-06-17",0,"PRESERVED_SPECIMEN",758
"2009-06-17",0,"HUMAN_OBSERVATION",103
"2009-06-17",1,"OBSERVATION",826
"2009-06-17",1,"UNKNOWN",7371
"2009-06-17",1,"FOSSIL_SPECIMEN",4581
"2009-06-17",1,"PRESERVED_SPECIMEN",20220
"2009-06-17",1,"LITERATURE",2
"2009-06-17",3,"UNKNOWN",15
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",3851
"2009-06-17",4,"OBSERVATION",3065
"2009-06-17",4,"UNKNOWN",2640
"2009-06-17",4,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"PRESERVED_SPECIMEN",419
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",197
"2009-06-17",5,"PRESERVED_SPECIMEN",3022
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",6,"OBSERVATION",78
"2009-06-17",6,"UNKNOWN",22901
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",37477
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2009-06-17",7,"HUMAN_OBSERVATION",25
"2009-06-17",7,"OBSERVATION",7
"2009-06-17",7,"PRESERVED_SPECIMEN",342
"2009-06-17",8,"UNKNOWN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",102
"2009-09-25",0,"PRESERVED_SPECIMEN",766
"2009-09-25",0,"HUMAN_OBSERVATION",103
"2009-09-25",0,"UNKNOWN",636
"2009-09-25",0,"OBSERVATION",446
"2009-09-25",1,"FOSSIL_SPECIMEN",4618
"2009-09-25",1,"PRESERVED_SPECIMEN",26901
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",7353
"2009-09-25",1,"OBSERVATION",831
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",15
"2009-09-25",4,"OBSERVATION",3065
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2009-09-25",4,"PRESERVED_SPECIMEN",419
"2009-09-25",4,"HUMAN_OBSERVATION",3851
"2009-09-25",4,"UNKNOWN",2640
"2009-09-25",5,"UNKNOWN",197
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",3062
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",6,"UNKNOWN",22907
"2009-09-25",6,"OBSERVATION",78
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",40611
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2009-09-25",6,"HUMAN_OBSERVATION",182
"2009-09-25",7,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",342
"2009-09-25",7,"HUMAN_OBSERVATION",25
"2009-09-25",8,"UNKNOWN",5
"2009-12-16",0,"HUMAN_OBSERVATION",103
"2009-12-16",0,"UNKNOWN",636
"2009-12-16",0,"OBSERVATION",446
"2009-12-16",0,"FOSSIL_SPECIMEN",119
"2009-12-16",0,"PRESERVED_SPECIMEN",805
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"UNKNOWN",10201
"2009-12-16",1,"OBSERVATION",832
"2009-12-16",1,"FOSSIL_SPECIMEN",4808
"2009-12-16",1,"PRESERVED_SPECIMEN",26899
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"UNKNOWN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",4,"HUMAN_OBSERVATION",3851
"2009-12-16",4,"UNKNOWN",2640
"2009-12-16",4,"OBSERVATION",3065
"2009-12-16",4,"FOSSIL_SPECIMEN",37
"2009-12-16",4,"PRESERVED_SPECIMEN",419
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"UNKNOWN",197
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",3090
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2009-12-16",6,"HUMAN_OBSERVATION",182
"2009-12-16",6,"UNKNOWN",22876
"2009-12-16",6,"OBSERVATION",78
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",40536
"2009-12-16",7,"HUMAN_OBSERVATION",25
"2009-12-16",7,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",342
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",0,"HUMAN_OBSERVATION",103
"2010-04-01",0,"UNKNOWN",637
"2010-04-01",0,"OBSERVATION",446
"2010-04-01",0,"FOSSIL_SPECIMEN",119
"2010-04-01",0,"PRESERVED_SPECIMEN",804
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",10203
"2010-04-01",1,"OBSERVATION",832
"2010-04-01",1,"FOSSIL_SPECIMEN",4808
"2010-04-01",1,"PRESERVED_SPECIMEN",27851
"2010-04-01",3,"UNKNOWN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",4382
"2010-04-01",4,"UNKNOWN",5310
"2010-04-01",4,"OBSERVATION",3065
"2010-04-01",4,"FOSSIL_SPECIMEN",37
"2010-04-01",4,"PRESERVED_SPECIMEN",419
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"UNKNOWN",197
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",3092
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2010-04-01",6,"HUMAN_OBSERVATION",182
"2010-04-01",6,"UNKNOWN",22876
"2010-04-01",6,"OBSERVATION",79
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",40621
"2010-04-01",7,"HUMAN_OBSERVATION",25
"2010-04-01",7,"OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",341
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"UNKNOWN",759
"2010-07-26",0,"FOSSIL_SPECIMEN",87
"2010-07-26",0,"PRESERVED_SPECIMEN",804
"2010-07-26",0,"HUMAN_OBSERVATION",103
"2010-07-26",0,"OBSERVATION",446
"2010-07-26",1,"UNKNOWN",7494
"2010-07-26",1,"FOSSIL_SPECIMEN",3722
"2010-07-26",1,"PRESERVED_SPECIMEN",27790
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",823
"2010-07-26",1,"LITERATURE",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",5310
"2010-07-26",4,"FOSSIL_SPECIMEN",37
"2010-07-26",4,"PRESERVED_SPECIMEN",419
"2010-07-26",4,"HUMAN_OBSERVATION",4475
"2010-07-26",4,"OBSERVATION",3065
"2010-07-26",5,"UNKNOWN",197
"2010-07-26",5,"PRESERVED_SPECIMEN",3084
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2010-07-26",6,"OBSERVATION",79
"2010-07-26",6,"UNKNOWN",22859
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",40575
"2010-07-26",6,"HUMAN_OBSERVATION",163
"2010-07-26",7,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",342
"2010-07-26",7,"HUMAN_OBSERVATION",25
"2010-11-17",0,"UNKNOWN",763
"2010-11-17",0,"FOSSIL_SPECIMEN",107
"2010-11-17",0,"PRESERVED_SPECIMEN",828
"2010-11-17",0,"HUMAN_OBSERVATION",103
"2010-11-17",0,"OBSERVATION",449
"2010-11-17",1,"UNKNOWN",9609
"2010-11-17",1,"FOSSIL_SPECIMEN",4894
"2010-11-17",1,"PRESERVED_SPECIMEN",39228
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",1189
"2010-11-17",1,"LITERATURE",2
"2010-11-17",2,"UNKNOWN",362
"2010-11-17",3,"UNKNOWN",1813
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",5310
"2010-11-17",4,"FOSSIL_SPECIMEN",37
"2010-11-17",4,"PRESERVED_SPECIMEN",622
"2010-11-17",4,"HUMAN_OBSERVATION",4475
"2010-11-17",4,"OBSERVATION",3065
"2010-11-17",5,"UNKNOWN",250
"2010-11-17",5,"PRESERVED_SPECIMEN",4781
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",22678
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2010-11-17",6,"PRESERVED_SPECIMEN",43007
"2010-11-17",6,"HUMAN_OBSERVATION",187
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2010-11-17",6,"OBSERVATION",79
"2010-11-17",7,"OBSERVATION",11
"2010-11-17",7,"PRESERVED_SPECIMEN",344
"2010-11-17",7,"HUMAN_OBSERVATION",25
"2011-02-21",0,"HUMAN_OBSERVATION",122
"2011-02-21",0,"UNKNOWN",763
"2011-02-21",0,"OBSERVATION",450
"2011-02-21",0,"FOSSIL_SPECIMEN",107
"2011-02-21",0,"PRESERVED_SPECIMEN",980
"2011-02-21",1,"PRESERVED_SPECIMEN",39376
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2011-02-21",1,"UNKNOWN",9609
"2011-02-21",1,"OBSERVATION",1241
"2011-02-21",1,"FOSSIL_SPECIMEN",4898
