"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",876,527,20,0,0
"2008-04-01",1367,920,20,0,0
"2008-06-27",1449,996,20,0,0
"2008-10-10",1461,999,20,0,0
"2008-12-17",1408,981,20,0,0
"2009-04-06",1431,962,20,0,0
"2009-06-17",1460,972,20,0,0
"2009-09-25",1504,1030,20,0,0
"2009-12-16",1515,1035,20,0,0
"2010-04-01",1536,1041,20,0,0
"2010-07-26",1620,1116,20,0,0
"2010-11-17",1662,1183,20,0,0
"2011-02-21",1773,1322,21,0,0
"2011-06-10",2011,1370,21,0,0
"2011-09-05",2040,1424,21,0,0
"2012-01-18",2064,1453,21,0,0
"2012-03-26",2066,1461,21,0,0
"2012-07-13",1938,1554,33,0,0
"2012-10-31",1947,1562,33,0,0
"2012-12-11",1946,1564,33,0,0
"2013-02-20",1987,1576,33,0,0
"2013-05-21",2195,1610,33,0,0
"2013-07-09",2204,1627,33,0,0
"2013-09-10",2197,1629,63,0,0
"2013-12-20",2051,1413,62,0,0
"2014-03-28",2337,1497,62,0,0
"2014-09-08",2388,1815,87,0,0
"2015-01-19",2516,1897,87,0,0
"2015-04-09",2566,2028,87,0,0
"2015-07-03",2509,1983,87,0,0
"2015-10-01",2564,2012,87,0,0
"2016-01-04",2651,2043,131,0,0
"2016-04-05",2654,2882,132,0,0
"2016-07-04",2686,2893,131,0,0
"2016-10-07",2705,2915,133,0,0
"2016-12-27",2728,2924,146,0,0
"2017-04-12",2775,2950,146,0,0
"2017-07-24",2796,2981,150,0,0
"2017-10-12",2827,3042,152,0,0
"2017-12-22",2817,3048,164,0,0
"2018-04-09",2876,3095,166,0,0
"2018-07-11",2700,3411,171,0,0
"2018-09-28",2761,3479,171,0,0
"2019-01-01",2930,3609,171,0,0
"2019-04-06",2956,3660,195,0,0
"2019-07-01",3046,3316,191,0,0
"2019-10-09",3130,3473,199,0,0
"2020-01-01",3113,3720,205,0,0
"2020-04-01",3365,3835,208,0,0
"2020-07-01",3488,4075,257,0,0
"2020-10-01",3583,4189,296,0,0
"2021-01-01",3706,4209,304,0,0
"2021-04-01",3767,4295,308,0,0
"2021-07-01",3880,4322,330,0,0
