"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",834,558,31,0,0
"2008-04-01",1311,964,32,0,0
"2008-06-27",1389,1042,34,0,0
"2008-10-10",1399,1047,34,0,0
"2008-12-17",1342,1033,34,0,0
"2009-04-06",1363,1016,34,0,0
"2009-06-17",1392,1026,34,0,0
"2009-09-25",1431,1088,35,0,0
"2009-12-16",1443,1092,35,0,0
"2010-04-01",1463,1099,35,0,0
"2010-07-26",1544,1177,35,0,0
"2010-11-17",1584,1246,35,0,0
"2011-02-21",1694,1388,34,0,0
"2011-06-10",1929,1440,33,0,0
"2011-09-05",1954,1498,33,0,0
"2012-01-18",1979,1526,33,0,0
"2012-03-26",1982,1533,33,0,0
"2012-07-13",1856,1601,68,0,0
"2012-10-31",1865,1609,68,0,0
"2012-12-11",1864,1611,68,0,0
"2013-02-20",1904,1624,68,0,0
"2013-05-21",2108,1661,69,0,0
"2013-07-09",2117,1678,69,0,0
"2013-09-10",2115,1665,108,1,0
"2013-12-20",1985,1434,106,1,0
"2014-03-28",2267,1522,106,1,0
"2014-09-08",2293,1863,133,1,0
"2015-01-19",2413,1952,134,1,0
"2015-04-09",2461,2084,135,1,0
"2015-07-03",2415,2031,131,2,0
"2015-10-01",2468,2062,131,2,0
"2016-01-04",2553,2096,172,4,0
"2016-04-05",2538,2917,209,4,0
"2016-07-04",2563,2934,209,4,0
"2016-10-07",2584,2950,215,4,0
"2016-12-27",2607,2957,228,6,0
"2017-04-12",2653,2984,228,6,0
"2017-07-24",2672,3015,233,7,0
"2017-10-12",2697,3082,235,7,0
"2017-12-22",2685,3077,254,13,0
"2018-04-09",2741,3129,254,13,0
"2018-07-11",2555,3401,313,13,0
"2018-09-28",2613,3472,313,13,0
"2019-01-01",2784,3593,320,13,0
"2019-04-06",2812,3634,339,26,0
"2019-07-01",2887,3360,279,27,0
"2019-10-09",2928,3541,306,27,0
"2020-01-01",2917,3775,319,27,0
"2020-04-01",3183,3872,326,27,0
"2020-07-01",3296,4098,385,41,0
"2020-10-01",3380,4209,435,44,0
"2021-01-01",3501,4228,446,44,0
"2021-04-01",3563,4303,460,44,0
"2021-07-01",3676,4336,469,51,0
