"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",177
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2036
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",966
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2866
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",807
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10298
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",813
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4508
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",619
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7858
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1202
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1131
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14919
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",635
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3639
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2774
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4969
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",302
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3483
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1112
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",177
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2036
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",966
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",78
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",553
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8261
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1903
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2631
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1090
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11022
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2430
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6982
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3485
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1121
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1187
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1375
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16264
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",634
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4113
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2578
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5002
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",307
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2043
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",972
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",770
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",544
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2535
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1091
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",446
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1098
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",813
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1477
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",593
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2515
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",905
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7737
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12963
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",388
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2531
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",618
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9691
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1929
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2910
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1645
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",9446
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",323
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3112
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3130
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2607
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1285
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
