"snapshot","national","international"
"2007-12-19",4395047,853784
"2015-07-03",11188675,5144724
"2015-01-19",10832634,4962862
"2008-04-01",4351755,882294
"2014-09-08",9949957,4922121
"2008-06-27",4457214,1091489
"2013-09-10",6006882,3602354
"2009-09-25",4514611,1489826
"2011-06-10",5044059,3223628
"2013-02-20",5226196,3148151
"2013-05-21",5372380,3466580
"2008-12-17",4511074,1455232
"2011-02-21",4654495,1991183
"2016-12-27",22500608,5500888
"2015-04-09",10868654,4995958
"2010-11-17",4517314,1683521
"2010-07-26",4346087,1407456
"2009-12-16",4547990,1514764
"2012-07-13",5349442,3220819
"2014-03-28",6207945,4204752
"2016-07-04",13963817,5271689
"2009-04-06",4453262,1329495
"2016-01-04",11285012,5164730
"2016-10-07",18578045,5314419
"2008-10-10",4494155,1325400
"2016-04-05",11325588,5151554
"2017-04-12",21573493,5607243
"2009-06-17",4501644,1471680
"2013-07-09",6037028,3596204
"2012-12-11",5252652,3224386
"2012-10-31",9046199,3359934
"2012-03-26",5229415,3179327
"2010-04-01",4518748,1625261
"2013-12-20",6105806,3486372
"2011-09-05",5038517,2929936
"2015-10-01",11091222,5175444
"2012-01-18",5284506,3190075
