"snapshot","kingdom","speciesCount"
"2007-12-19",1,52
"2007-12-19",4,45
"2008-04-01",1,52
"2008-04-01",4,45
"2008-06-27",1,68
"2008-06-27",4,45
"2008-10-10",1,68
"2008-10-10",4,45
"2008-12-17",1,72
"2008-12-17",4,45
"2009-04-06",1,208
"2009-04-06",4,45
"2009-06-17",1,208
"2009-06-17",4,46
"2009-09-25",1,208
"2009-09-25",4,46
"2009-12-16",1,211
"2009-12-16",4,46
"2010-04-01",1,211
"2010-04-01",4,48
"2010-07-26",1,211
"2010-07-26",4,48
"2010-11-17",1,223
"2010-11-17",4,48
"2011-02-21",1,225
"2011-02-21",4,141
"2011-06-10",1,229
"2011-06-10",4,168
"2011-09-05",1,229
"2011-09-05",4,168
"2012-01-18",1,229
"2012-01-18",4,168
"2012-03-26",1,229
"2012-03-26",4,168
"2012-07-13",1,238
"2012-07-13",4,168
"2012-10-31",1,234
"2012-10-31",4,168
"2012-12-11",1,234
"2012-12-11",4,168
"2013-02-20",1,234
"2013-02-20",4,168
"2013-05-21",1,234
"2013-05-21",4,168
"2013-07-09",1,234
"2013-07-09",4,168
"2013-09-10",1,235
"2013-09-10",4,169
"2013-12-20",1,235
"2013-12-20",4,161
"2014-03-28",1,241
"2014-03-28",4,181
"2014-09-08",1,244
"2014-09-08",4,180
"2015-01-19",1,244
"2015-01-19",4,180
"2015-04-09",1,244
"2015-04-09",4,180
"2015-07-03",1,244
"2015-07-03",4,180
"2015-10-01",1,244
"2015-10-01",4,180
"2016-01-04",1,279
"2016-01-04",4,182
"2016-01-04",6,11
"2016-04-05",1,290
"2016-04-05",4,182
"2016-04-05",6,11
"2016-07-04",1,299
"2016-07-04",4,182
"2016-07-04",6,12
"2016-10-07",1,299
"2016-10-07",4,182
"2016-10-07",6,12
"2016-12-27",1,306
"2016-12-27",4,182
"2016-12-27",6,12
"2017-04-12",1,826
"2017-04-12",4,549
"2017-04-12",6,12
"2017-07-24",1,826
"2017-07-24",4,549
"2017-07-24",6,12
"2017-10-12",1,814
"2017-10-12",4,550
"2017-10-12",6,13
"2017-12-22",1,813
"2017-12-22",4,550
"2017-12-22",6,14
"2018-04-09",1,802
"2018-04-09",4,522
"2018-04-09",6,14
"2018-07-11",1,850
"2018-07-11",4,526
"2018-07-11",6,15
"2018-07-11",7,1
"2018-09-28",1,850
"2018-09-28",4,526
"2018-09-28",6,16
"2018-09-28",7,1
"2019-01-01",1,1134
"2019-01-01",4,524
"2019-01-01",6,16
"2019-01-01",7,1
"2019-04-06",1,1139
"2019-04-06",4,522
"2019-04-06",6,16
"2019-04-06",7,1
"2019-07-01",1,1262
"2019-07-01",4,520
"2019-07-01",6,18
"2019-07-01",7,1
"2019-10-09",1,1262
"2019-10-09",4,520
"2019-10-09",6,20
"2020-01-01",1,1379
"2020-01-01",4,461
"2020-01-01",6,23
"2020-04-01",1,1506
"2020-04-01",4,461
"2020-04-01",6,25
"2020-07-01",1,1516
"2020-07-01",4,451
"2020-07-01",5,1
"2020-07-01",6,31
"2020-10-01",1,1519
"2020-10-01",4,451
"2020-10-01",5,1
"2020-10-01",6,31
"2021-01-01",1,1531
"2021-01-01",4,451
"2021-01-01",5,1
"2021-01-01",6,39
"2021-04-01",1,1531
"2021-04-01",4,452
"2021-04-01",5,1
"2021-04-01",6,47
