"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,128,5,0,0
"2008-04-01",327,378,5,0,0
"2008-06-27",341,397,8,0,0
"2008-10-10",525,568,8,0,0
"2008-12-17",520,567,8,0,0
"2009-04-06",521,584,20,0,0
"2009-06-17",521,584,20,0,0
"2009-09-25",526,592,20,0,0
"2009-12-16",544,610,20,0,0
"2010-04-01",545,612,20,0,0
"2010-07-26",546,612,20,0,0
"2010-11-17",580,629,22,0,0
"2011-02-21",599,675,28,0,0
"2011-06-10",614,725,28,0,0
"2011-09-05",596,708,28,0,0
"2012-01-18",595,710,28,0,0
"2012-03-26",594,710,28,0,0
"2012-07-13",599,716,28,0,0
"2012-10-31",600,715,28,1,0
"2012-12-11",601,714,28,1,0
"2013-02-20",603,714,28,1,0
"2013-05-21",608,719,28,1,0
"2013-07-09",602,732,28,1,0
"2013-09-10",602,731,31,1,0
"2013-12-20",599,726,31,1,0
"2014-03-28",628,785,31,1,0
"2014-09-08",628,789,31,1,0
"2015-01-19",640,797,32,1,0
"2015-04-09",640,798,32,1,0
"2015-07-03",642,800,32,1,0
"2015-10-01",645,802,32,1,0
"2016-01-04",660,810,32,1,0
"2016-04-05",660,811,32,1,0
"2016-07-04",665,815,32,1,0
"2016-10-07",665,815,32,1,0
"2016-12-27",668,816,34,1,0
"2017-04-12",673,815,34,1,0
"2017-07-24",664,813,35,1,0
"2017-10-12",670,819,34,1,0
"2017-12-22",669,818,38,1,0
"2018-04-09",681,830,37,1,0
"2018-07-11",731,823,37,1,0
"2018-09-28",722,821,37,1,0
"2019-01-01",735,836,38,1,0
"2019-04-06",740,833,40,1,0
"2019-07-01",773,858,40,1,0
"2019-10-09",793,902,41,1,0
"2020-01-01",783,894,41,1,0
"2020-04-01",805,900,41,1,0
"2020-07-01",754,900,72,3,0
"2020-10-01",761,902,72,3,0
"2021-01-01",769,907,72,3,0
"2021-04-01",776,934,84,8,0
