"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,135,15,0,0
"2008-04-01",283,388,39,0,0
"2008-06-27",296,397,52,1,0
"2008-10-10",421,625,54,1,0
"2008-12-17",417,622,55,1,0
"2009-04-06",419,634,62,10,0
"2009-06-17",418,635,62,10,0
"2009-09-25",423,641,64,10,0
"2009-12-16",440,660,64,10,0
"2010-04-01",441,662,64,10,0
"2010-07-26",442,662,64,10,0
"2010-11-17",467,677,77,10,0
"2011-02-21",486,727,73,13,3
"2011-06-10",498,777,75,14,3
"2011-09-05",481,759,75,14,3
"2012-01-18",480,761,75,14,3
"2012-03-26",482,760,73,14,3
"2012-07-13",487,763,75,15,3
"2012-10-31",487,764,75,15,3
"2012-12-11",488,763,75,15,3
"2013-02-20",488,765,75,15,3
"2013-05-21",492,771,75,15,3
"2013-07-09",477,790,78,15,3
"2013-09-10",475,787,84,16,3
"2013-12-20",472,782,84,16,3
"2014-03-28",506,827,93,16,3
"2014-09-08",505,830,92,19,3
"2015-01-19",518,838,92,19,3
"2015-04-09",517,840,92,19,3
"2015-07-03",516,843,94,19,3
"2015-10-01",520,844,94,19,3
"2016-01-04",520,863,97,20,3
"2016-04-05",520,864,97,20,3
"2016-07-04",524,869,97,20,3
"2016-10-07",524,869,97,20,3
"2016-12-27",528,868,99,21,3
"2017-04-12",533,867,99,21,3
"2017-07-24",524,867,97,22,3
"2017-10-12",529,873,98,21,3
"2017-12-22",528,875,97,22,4
"2018-04-09",538,895,90,22,4
"2018-07-11",587,890,89,22,4
"2018-09-28",578,888,89,22,4
"2019-01-01",592,903,89,22,4
"2019-04-06",597,902,87,24,4
"2019-07-01",623,930,91,24,4
"2019-10-09",638,973,98,24,4
"2020-01-01",630,964,97,24,4
"2020-04-01",652,969,98,24,4
"2020-07-01",601,971,104,49,4
"2020-10-01",605,976,104,49,4
"2021-01-01",613,982,103,49,4
"2021-04-01",620,976,152,47,7
