"snapshot","year","speciesCount"
"2018-07-11",1962,2
"2018-07-11",1975,19
"2018-07-11",1976,6
"2018-07-11",1979,67
"2018-07-11",1986,2
"2017-12-22",1962,2
"2018-07-11",1991,1
"2018-07-11",1992,9
"2018-07-11",1995,13
"2018-07-11",1998,7
"2018-07-11",2000,13
"2018-07-11",2001,18
"2017-12-22",1975,19
"2018-07-11",2002,1
"2017-12-22",1976,6
"2018-07-11",2003,8
"2018-07-11",2005,2
"2017-12-22",1979,67
"2018-07-11",2006,9
"2018-07-11",2010,26
"2018-07-11",2011,82
"2018-07-11",2012,15
"2017-12-22",1986,2
"2018-07-11",2013,12
"2018-07-11",2014,19
"2018-07-11",2015,56
"2018-07-11",2016,67
"2017-12-22",1991,1
"2017-12-22",1992,9
"2017-12-22",1995,13
"2017-12-22",1998,7
"2017-12-22",2000,13
"2017-12-22",2001,18
"2017-12-22",2002,1
"2017-12-22",2003,8
"2017-12-22",2005,2
"2017-12-22",2006,9
"2017-12-22",2010,26
"2017-12-22",2011,82
"2017-12-22",2012,15
"2017-12-22",2013,12
"2017-12-22",2014,19
"2017-12-22",2015,56
"2017-12-22",2016,67
"2018-04-09",1962,2
"2018-04-09",1975,19
"2018-04-09",1976,6
"2018-04-09",1979,67
"2018-04-09",1986,2
"2018-04-09",1991,1
"2018-04-09",1992,9
"2018-04-09",1995,13
"2018-04-09",1998,7
"2018-04-09",2000,13
"2018-04-09",2001,18
"2018-04-09",2002,1
"2018-04-09",2003,8
"2018-04-09",2005,2
"2018-04-09",2006,9
"2018-04-09",2010,26
"2018-04-09",2011,82
"2018-04-09",2012,15
"2018-04-09",2013,12
"2018-04-09",2014,19
"2018-04-09",2015,56
"2018-04-09",2016,67
"2019-04-06",1962,2
"2019-04-06",1975,19
"2019-04-06",1976,6
"2019-04-06",1979,67
"2019-04-06",1984,5
"2019-04-06",1986,2
"2019-04-06",1991,1
"2019-04-06",1992,14
"2019-04-06",1998,7
"2019-04-06",2000,7
"2019-04-06",2001,18
"2019-04-06",2002,1
"2019-04-06",2003,8
"2019-04-06",2005,2
"2019-04-06",2006,20
"2019-04-06",2010,26
"2019-04-06",2011,82
"2019-04-06",2012,15
"2019-04-06",2013,12
"2019-04-06",2014,19
"2019-04-06",2015,56
"2019-04-06",2016,67
"2019-04-06",2017,96
"2019-04-06",2018,118
"2019-01-01",1962,2
"2019-01-01",1975,19
"2019-01-01",1976,6
"2019-01-01",1979,67
"2019-01-01",1986,2
"2019-01-01",1991,1
"2019-01-01",1992,9
"2019-01-01",1995,13
"2019-01-01",1998,7
"2019-01-01",2000,13
"2019-01-01",2001,18
"2019-01-01",2002,1
"2019-01-01",2003,8
"2019-01-01",2005,2
"2019-01-01",2006,9
"2019-01-01",2010,26
"2019-01-01",2011,82
"2019-01-01",2012,15
"2019-01-01",2013,12
"2019-01-01",2014,19
"2019-01-01",2015,56
"2019-01-01",2016,67
"2018-09-28",1962,2
"2019-07-01",1962,2
"2018-09-28",1975,19
"2018-09-28",1976,6
"2018-09-28",1979,67
"2018-09-28",1986,2
"2019-07-01",1975,19
"2019-07-01",1976,6
"2018-09-28",1991,1
"2019-07-01",1979,67
"2018-09-28",1992,9
"2018-09-28",1995,13
"2019-07-01",1984,5
"2018-09-28",1998,7
"2019-07-01",1986,2
"2018-09-28",2000,13
"2018-09-28",2001,18
"2018-09-28",2002,1
"2018-09-28",2003,8
"2019-07-01",1991,1
"2019-07-01",1992,14
"2018-09-28",2005,2
"2018-09-28",2006,9
"2018-09-28",2010,26
"2019-07-01",1998,7
"2018-09-28",2011,82
"2018-09-28",2012,15
"2019-07-01",2000,7
"2018-09-28",2013,12
"2019-07-01",2001,18
"2018-09-28",2014,19
"2019-07-01",2002,1
"2018-09-28",2015,56
"2019-07-01",2003,8
"2018-09-28",2016,67
"2019-07-01",2005,2
"2019-07-01",2006,20
"2019-07-01",2010,26
"2019-07-01",2011,82
"2019-07-01",2012,15
"2019-07-01",2013,12
"2019-07-01",2014,19
"2019-07-01",2015,56
"2019-07-01",2016,67
"2019-07-01",2017,96
"2019-07-01",2018,118
