"snapshot","national","international"
"2007-12-19",1,5019
"2008-04-01",1,5158
"2008-06-27",1,5394
"2008-10-10",1,5412
"2008-12-17",1,5432
"2009-04-06",1,5606
"2009-06-17",1,5637
"2009-09-25",1,5669
"2009-12-16",1,5753
"2010-04-01",1,5768
"2010-07-26",1,5662
"2010-11-17",1,5762
"2011-02-21",1,5801
"2011-06-10",1,5874
"2011-09-05",1,5914
"2012-01-18",1,5763
"2012-03-26",1,6014
"2012-07-13",1,6121
"2012-10-31",1,6325
"2012-12-11",1,6195
"2013-02-20",1,6521
"2013-05-21",1,6691
"2013-07-09",1,6789
"2013-09-10",1,6802
"2013-12-20",1,7050
"2014-03-28",1,6972
"2014-09-08",1,7122
"2015-01-19",1,7668
"2015-04-09",1,7833
"2015-07-03",1,7819
"2015-10-01",1,8052
"2016-01-04",1,7869
"2016-04-05",1,8115
"2016-07-04",1,8137
"2016-10-07",1,8265
"2016-12-27",1,8345
"2017-04-12",1,8356
"2017-07-24",295,8460
"2017-10-12",295,8481
"2017-12-22",1086,8479
"2018-04-09",1381,8644
"2018-07-11",4245,8958
"2018-09-28",4245,9012
"2019-01-01",4280,9199
"2019-04-06",4586,9320
"2019-07-01",4892,9442
"2019-10-09",4892,9546
"2020-01-01",4892,9630
"2020-04-01",4892,9635
"2020-07-01",4909,9716
"2020-10-01",4909,9824
"2021-01-01",4909,9860
"2021-04-01",4909,9950
"2021-07-01",5046,10020
