"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",169,119,1,0,0
"2008-04-01",162,112,1,0,0
"2008-06-27",244,137,1,0,0
"2008-10-10",246,139,1,0,0
"2008-12-17",234,95,0,0,0
"2009-04-06",261,107,0,0,0
"2009-06-17",268,111,0,0,0
"2009-09-25",893,674,0,0,0
"2009-12-16",922,676,0,0,0
"2010-04-01",940,703,0,0,0
"2010-07-26",939,711,0,0,0
"2010-11-17",1237,2223,0,0,0
"2011-02-21",1222,2226,0,0,0
"2011-06-10",1230,2226,0,0,0
"2011-09-05",1231,2229,0,0,0
"2012-01-18",1239,2233,0,0,0
"2012-03-26",1244,2237,0,0,0
"2012-07-13",1219,2228,0,0,0
"2012-10-31",1270,2508,0,0,0
"2012-12-11",1273,2508,0,0,0
"2013-02-20",1321,2537,0,0,0
"2013-05-21",1370,2542,0,0,0
"2013-07-09",1366,2543,0,0,0
"2013-09-10",1376,2552,0,0,0
"2013-12-20",1383,2563,0,0,0
"2014-03-28",1402,2595,0,0,0
"2014-09-08",1479,2644,0,0,0
"2015-01-19",1539,2788,0,0,0
"2015-04-09",1552,2784,0,0,0
"2015-07-03",1534,2797,1,0,0
"2015-10-01",1547,2811,0,0,0
"2016-01-04",1342,1285,0,0,0
"2016-04-05",1549,2256,0,0,0
"2016-07-04",1614,2274,0,0,0
"2016-10-07",1636,2337,1,0,0
"2016-12-27",1664,2394,1,0,0
"2017-04-12",1697,2460,1,0,0
"2017-07-24",1709,2474,2,0,0
"2017-10-12",1704,2488,2,0,0
"2017-12-22",1703,2599,4,0,0
"2018-04-09",1905,2696,4,0,0
"2018-07-11",1909,2711,4,0,0
"2018-09-28",1933,2716,4,0,0
"2019-01-01",1944,3000,5,0,0
"2019-04-06",2009,3435,6,0,0
"2019-07-01",2055,3486,6,0,0
"2019-10-09",2070,3489,6,0,0
"2020-01-01",2093,3504,6,0,0
"2020-04-01",2127,3534,6,0,0
"2020-07-01",2168,3853,10,0,0
"2020-10-01",2256,3917,12,0,0
"2021-01-01",2260,3918,11,0,0
"2021-04-01",2286,3927,11,0,0
"2021-07-01",2355,3970,17,0,0
