"snapshot","national","international"
"2007-12-19",0,54347
"2008-04-01",0,71452
"2008-06-27",0,75671
"2008-10-10",0,76102
"2008-12-17",0,81845
"2009-04-06",0,84404
"2009-06-17",0,75016
"2009-09-25",0,75407
"2009-12-16",0,83760
"2010-04-01",0,83901
"2010-07-26",0,77219
"2010-11-17",0,84460
"2011-02-21",0,84689
"2011-06-10",0,85913
"2011-09-05",0,87314
"2012-01-18",0,80000
"2012-03-26",0,79821
"2012-07-13",0,82690
"2012-10-31",0,90790
"2012-12-11",0,86242
"2013-02-20",0,92161
"2013-05-21",0,93398
"2013-07-09",0,97265
"2013-09-10",0,99647
"2013-12-20",0,122571
"2014-03-28",0,107323
"2014-09-08",0,108132
"2015-01-19",0,158130
"2015-04-09",0,160032
"2015-07-03",0,160005
"2015-10-01",0,209977
"2016-01-04",0,164027
"2016-04-05",0,189723
"2016-07-04",0,191768
"2016-10-07",0,206162
"2016-12-27",0,212453
"2017-04-12",0,222889
"2017-07-24",1278,223308
"2017-10-12",1278,223092
"2017-12-22",40615,187634
"2018-04-09",41417,207936
"2018-07-11",54856,224043
"2018-09-28",54856,225459
"2019-01-01",57230,240330
"2019-04-06",67628,249006
"2019-07-01",73221,261744
"2019-10-09",73221,262945
"2020-01-01",73221,263276
"2020-04-01",73221,261649
"2020-07-01",78636,262438
"2020-10-01",78636,265771
"2021-01-01",78636,265980
"2021-04-01",78636,266682
"2021-07-01",84420,267356
