"snapshot","speciesCount"
"2007-12-19",5485
"2008-04-01",5625
"2008-06-27",5828
"2008-10-10",5846
"2008-12-17",5788
"2009-04-06",6078
"2009-06-17",6108
"2009-09-25",6145
"2009-12-16",6230
"2010-04-01",6245
"2010-07-26",6140
"2010-11-17",6234
"2011-02-21",6230
"2011-06-10",6298
"2011-09-05",6299
"2012-01-18",6149
"2012-03-26",6421
"2012-07-13",6463
"2012-10-31",6666
"2012-12-11",6705
"2013-02-20",7028
"2013-05-21",7188
"2013-07-09",7138
"2013-09-10",7123
"2013-12-20",7050
"2014-03-28",7302
"2014-09-08",7393
"2015-01-19",7940
"2015-04-09",8105
"2015-07-03",8087
"2015-10-01",8267
"2016-01-04",8084
"2016-04-05",8118
"2016-07-04",8137
"2016-10-07",8265
"2016-12-27",8345
"2017-04-12",8403
"2017-07-24",8529
"2017-10-12",8550
"2017-12-22",8711
"2018-04-09",8951
"2018-07-11",9819
"2018-09-28",9872
"2019-01-01",10015
"2019-04-06",10229
"2019-07-01",10588
"2019-10-09",10694
"2020-01-01",10777
"2020-04-01",10795
"2020-07-01",10890
"2020-10-01",10983
"2021-01-01",11015
"2021-04-01",11103
"2021-07-01",11235
