"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"OBSERVATION",11
"2007-12-19",0,"UNKNOWN",586
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",35888
"2007-12-19",1,"OBSERVATION",279
"2007-12-19",1,"UNKNOWN",2039
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"OBSERVATION",125
"2007-12-19",4,"UNKNOWN",36
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",173
"2007-12-19",6,"PRESERVED_SPECIMEN",4383
"2007-12-19",6,"UNKNOWN",41452
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",586
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",11
"2008-04-01",1,"UNKNOWN",2206
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",52790
"2008-04-01",1,"OBSERVATION",281
"2008-04-01",4,"UNKNOWN",71
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"OBSERVATION",125
"2008-04-01",5,"UNKNOWN",173
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",41451
"2008-04-01",6,"PRESERVED_SPECIMEN",4387
"2008-04-01",7,"OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",11
"2008-06-27",0,"UNKNOWN",586
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",433
"2008-06-27",1,"UNKNOWN",5256
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",52918
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2008-06-27",4,"OBSERVATION",161
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2008-06-27",5,"LIVING_SPECIMEN",99
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",173
"2008-06-27",6,"PRESERVED_SPECIMEN",4802
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",41893
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",11
"2008-10-10",0,"UNKNOWN",586
"2008-10-10",1,"PRESERVED_SPECIMEN",56494
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2008-10-10",1,"OBSERVATION",433
"2008-10-10",1,"UNKNOWN",2054
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",161
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2008-10-10",5,"LIVING_SPECIMEN",99
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",174
"2008-10-10",6,"PRESERVED_SPECIMEN",4785
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",41902
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",4
"2008-12-17",0,"OBSERVATION",11
"2008-12-17",0,"UNKNOWN",586
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",20482
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2008-12-17",1,"UNKNOWN",2099
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",27818
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",161
"2008-12-17",4,"HUMAN_OBSERVATION",35
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"UNKNOWN",174
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2008-12-17",6,"PRESERVED_SPECIMEN",4817
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",41890
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",4
"2009-04-06",0,"UNKNOWN",586
"2009-04-06",0,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2009-04-06",1,"UNKNOWN",1933
"2009-04-06",1,"OBSERVATION",20483
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",48837
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",35
"2009-04-06",4,"OBSERVATION",161
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2009-04-06",5,"LIVING_SPECIMEN",99
"2009-04-06",5,"UNKNOWN",174
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",6,"PRESERVED_SPECIMEN",4965
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2009-04-06",6,"UNKNOWN",41890
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",4
"2009-06-17",0,"UNKNOWN",584
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",11
"2009-06-17",1,"UNKNOWN",2046
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2009-06-17",1,"PRESERVED_SPECIMEN",39277
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2009-06-17",1,"OBSERVATION",20483
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",161
"2009-06-17",4,"UNKNOWN",34
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",35
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"UNKNOWN",174
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",99
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2009-06-17",6,"UNKNOWN",42186
"2009-06-17",6,"PRESERVED_SPECIMEN",4973
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",584
"2009-09-25",0,"OBSERVATION",11
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",39743
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2009-09-25",1,"UNKNOWN",2054
"2009-09-25",1,"OBSERVATION",20791
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",35
"2009-09-25",4,"UNKNOWN",34
"2009-09-25",4,"OBSERVATION",161
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",99
"2009-09-25",5,"UNKNOWN",174
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"PRESERVED_SPECIMEN",5038
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2009-09-25",6,"UNKNOWN",42189
"2009-09-25",7,"OBSERVATION",4
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",592
"2009-12-16",0,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2009-12-16",1,"UNKNOWN",10179
"2009-12-16",1,"OBSERVATION",20791
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2009-12-16",1,"PRESERVED_SPECIMEN",39835
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",35
"2009-12-16",4,"UNKNOWN",34
"2009-12-16",4,"OBSERVATION",161
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",174
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"LIVING_SPECIMEN",99
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2009-12-16",6,"UNKNOWN",42189
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5206
"2009-12-16",7,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",592
"2010-04-01",0,"OBSERVATION",11
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2010-04-01",1,"UNKNOWN",10184
"2010-04-01",1,"OBSERVATION",20791
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"PRESERVED_SPECIMEN",39893
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2010-04-01",4,"UNKNOWN",70
"2010-04-01",4,"OBSERVATION",161
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",174
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2010-04-01",5,"LIVING_SPECIMEN",99
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2010-04-01",6,"UNKNOWN",42190
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5279
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",7,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",584
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",11
"2010-07-26",1,"UNKNOWN",2019
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2010-07-26",1,"PRESERVED_SPECIMEN",41501
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2010-07-26",1,"OBSERVATION",20791
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",70
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",161
"2010-07-26",5,"UNKNOWN",174
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2010-07-26",5,"LIVING_SPECIMEN",99
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"UNKNOWN",42189
"2010-07-26",6,"PRESERVED_SPECIMEN",5173
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",4
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",11
"2010-11-17",0,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"PRESERVED_SPECIMEN",45577
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2010-11-17",1,"OBSERVATION",20792
"2010-11-17",1,"UNKNOWN",6801
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"UNKNOWN",71
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"OBSERVATION",161
"2010-11-17",5,"UNKNOWN",175
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2010-11-17",5,"LIVING_SPECIMEN",99
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"UNKNOWN",1382
"2010-11-17",6,"PRESERVED_SPECIMEN",44833
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2010-11-17",6,"LIVING_SPECIMEN",9
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",3
"2011-02-21",0,"OBSERVATION",11
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2011-02-21",1,"UNKNOWN",6801
"2011-02-21",1,"OBSERVATION",20797
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",25264
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",72
"2011-02-21",4,"UNKNOWN",71
"2011-02-21",4,"OBSERVATION",161
"2011-02-21",5,"PRESERVED_SPECIMEN",203
"2011-02-21",5,"LIVING_SPECIMEN",99
"2011-02-21",5,"UNKNOWN",175
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",6,"PRESERVED_SPECIMEN",44844
"2011-02-21",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2011-02-21",6,"UNKNOWN",1388
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",4
"2011-06-10",0,"OBSERVATION",11
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2011-06-10",1,"OBSERVATION",20797
"2011-06-10",1,"UNKNOWN",5428
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",27665
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2011-06-10",4,"OBSERVATION",161
"2011-06-10",4,"UNKNOWN",71
"2011-06-10",5,"LIVING_SPECIMEN",99
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",5,"UNKNOWN",177
"2011-06-10",5,"PRESERVED_SPECIMEN",268
"2011-06-10",6,"LIVING_SPECIMEN",9
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1389
"2011-06-10",6,"PRESERVED_SPECIMEN",44909
"2011-06-10",7,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",93
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2011-09-05",1,"HUMAN_OBSERVATION",7680
"2011-09-05",1,"UNKNOWN",5446
"2011-09-05",1,"OBSERVATION",20742
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",27665
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",72
"2011-09-05",4,"UNKNOWN",71
"2011-09-05",4,"OBSERVATION",283
"2011-09-05",5,"LIVING_SPECIMEN",99
"2011-09-05",5,"UNKNOWN",175
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",268
"2011-09-05",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2011-09-05",6,"UNKNOWN",1390
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",44903
"2011-09-05",7,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",93
"2012-01-18",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",248
"2012-01-18",1,"OBSERVATION",20742
"2012-01-18",1,"UNKNOWN",652
"2012-01-18",1,"FOSSIL_SPECIMEN",95
"2012-01-18",1,"PRESERVED_SPECIMEN",28562
"2012-01-18",1,"HUMAN_OBSERVATION",7680
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",72
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"OBSERVATION",283
"2012-01-18",4,"UNKNOWN",71
"2012-01-18",5,"LIVING_SPECIMEN",99
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",5,"UNKNOWN",201
"2012-01-18",5,"PRESERVED_SPECIMEN",243
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2012-01-18",6,"LIVING_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",1407
"2012-01-18",6,"PRESERVED_SPECIMEN",41213
"2012-01-18",7,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",93
"2012-03-26",0,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",294
"2012-03-26",1,"HUMAN_OBSERVATION",7680
"2012-03-26",1,"OBSERVATION",21712
"2012-03-26",1,"UNKNOWN",626
"2012-03-26",1,"FOSSIL_SPECIMEN",95
"2012-03-26",1,"PRESERVED_SPECIMEN",24857
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",72
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",283
"2012-03-26",4,"UNKNOWN",71
"2012-03-26",5,"PRESERVED_SPECIMEN",241
"2012-03-26",5,"LIVING_SPECIMEN",99
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"UNKNOWN",203
"2012-03-26",6,"PRESERVED_SPECIMEN",44834
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",1407
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",4
"2012-07-13",0,"PRESERVED_SPECIMEN",300
"2012-07-13",0,"UNKNOWN",5
"2012-07-13",0,"OBSERVATION",93
"2012-07-13",1,"OBSERVATION",21753
"2012-07-13",1,"FOSSIL_SPECIMEN",95
"2012-07-13",1,"PRESERVED_SPECIMEN",26283
"2012-07-13",1,"HUMAN_OBSERVATION",7894
"2012-07-13",1,"UNKNOWN",920
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",72
"2012-07-13",4,"UNKNOWN",70
"2012-07-13",4,"OBSERVATION",283
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",128
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",5,"PRESERVED_SPECIMEN",268
"2012-07-13",5,"LIVING_SPECIMEN",101
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2012-07-13",6,"UNKNOWN",1384
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"PRESERVED_SPECIMEN",45513
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",7,"OBSERVATION",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",467
"2012-10-31",0,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",93
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2012-10-31",1,"PRESERVED_SPECIMEN",25718
"2012-10-31",1,"HUMAN_OBSERVATION",7903
"2012-10-31",1,"UNKNOWN",906
"2012-10-31",1,"OBSERVATION",20687
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"UNKNOWN",70
"2012-10-31",4,"OBSERVATION",283
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",72
"2012-10-31",5,"UNKNOWN",127
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",271
"2012-10-31",5,"LIVING_SPECIMEN",101
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2012-10-31",6,"UNKNOWN",1380
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",53933
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",93
"2012-12-11",0,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",467
"2012-12-11",1,"HUMAN_OBSERVATION",7903
"2012-12-11",1,"OBSERVATION",20687
"2012-12-11",1,"UNKNOWN",906
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2012-12-11",1,"PRESERVED_SPECIMEN",25719
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",72
"2012-12-11",4,"OBSERVATION",283
"2012-12-11",4,"UNKNOWN",71
"2012-12-11",5,"LIVING_SPECIMEN",101
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"UNKNOWN",174
"2012-12-11",5,"PRESERVED_SPECIMEN",271
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",1256
"2012-12-11",6,"PRESERVED_SPECIMEN",54007
"2012-12-11",7,"OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",468
"2013-02-20",0,"OBSERVATION",93
"2013-02-20",1,"UNKNOWN",512
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2013-02-20",1,"PRESERVED_SPECIMEN",30258
"2013-02-20",1,"HUMAN_OBSERVATION",7904
"2013-02-20",1,"OBSERVATION",20687
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",283
"2013-02-20",4,"UNKNOWN",71
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",72
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",5,"UNKNOWN",174
"2013-02-20",5,"PRESERVED_SPECIMEN",271
"2013-02-20",5,"LIVING_SPECIMEN",101
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",1252
"2013-02-20",6,"PRESERVED_SPECIMEN",55804
"2013-02-20",6,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",468
"2013-05-21",0,"OBSERVATION",93
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2013-05-21",1,"PRESERVED_SPECIMEN",31279
"2013-05-21",1,"HUMAN_OBSERVATION",7949
"2013-05-21",1,"OBSERVATION",20687
"2013-05-21",1,"UNKNOWN",514
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",72
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",4,"OBSERVATION",283
"2013-05-21",4,"UNKNOWN",71
"2013-05-21",5,"PRESERVED_SPECIMEN",271
"2013-05-21",5,"LIVING_SPECIMEN",101
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"UNKNOWN",174
"2013-05-21",6,"PRESERVED_SPECIMEN",55926
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2013-05-21",6,"LIVING_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",1252
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",4
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",93
"2013-07-09",0,"PRESERVED_SPECIMEN",468
"2013-07-09",1,"HUMAN_OBSERVATION",7949
"2013-07-09",1,"UNKNOWN",457
"2013-07-09",1,"OBSERVATION",20687
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2013-07-09",1,"PRESERVED_SPECIMEN",31309
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",72
"2013-07-09",4,"UNKNOWN",71
"2013-07-09",4,"OBSERVATION",283
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"LIVING_SPECIMEN",11
"2013-07-09",5,"UNKNOWN",174
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",277
"2013-07-09",5,"LIVING_SPECIMEN",101
"2013-07-09",6,"LIVING_SPECIMEN",25
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2013-07-09",6,"UNKNOWN",1252
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"PRESERVED_SPECIMEN",55936
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",0,"OBSERVATION",93
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",468
"2013-09-10",1,"PRESERVED_SPECIMEN",31321
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2013-09-10",1,"HUMAN_OBSERVATION",9579
"2013-09-10",1,"OBSERVATION",20489
