"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",162,119,8,0,0
"2008-04-01",156,111,8,0,0
"2008-06-27",237,137,8,0,0
"2008-10-10",239,139,8,0,0
"2008-12-17",230,98,1,0,0
"2009-04-06",253,114,1,0,0
"2009-06-17",259,119,1,0,0
"2009-09-25",884,681,2,0,0
"2009-12-16",911,685,2,0,0
"2010-04-01",928,713,2,0,0
"2010-07-26",929,719,2,0,0
"2010-11-17",1128,2297,35,0,0
"2011-02-21",1112,2300,36,0,0
"2011-06-10",1120,2300,36,0,0
"2011-09-05",1121,2303,36,0,0
"2012-01-18",1129,2307,36,0,0
"2012-03-26",1135,2310,36,0,0
"2012-07-13",1104,2307,36,0,0
"2012-10-31",1138,2598,42,0,0
"2012-12-11",1142,2597,42,0,0
"2013-02-20",1189,2627,42,0,0
"2013-05-21",1235,2635,42,0,0
"2013-07-09",1231,2636,42,0,0
"2013-09-10",1240,2645,43,0,0
"2013-12-20",1245,2658,43,0,0
"2014-03-28",1261,2696,40,0,0
"2014-09-08",1332,2748,43,0,0
"2015-01-19",1374,2886,67,0,0
"2015-04-09",1387,2882,67,0,0
"2015-07-03",1368,2891,73,0,0
"2015-10-01",1379,2908,71,0,0
"2016-01-04",1274,1311,42,0,0
"2016-04-05",1384,2364,57,0,0
"2016-07-04",1448,2382,58,0,0
"2016-10-07",1465,2448,60,1,0
"2016-12-27",1494,2495,69,1,0
"2017-04-12",1510,2565,82,1,0
"2017-07-24",1519,2573,92,1,0
"2017-10-12",1511,2590,92,1,0
"2017-12-22",1505,2687,113,1,0
"2018-04-09",1688,2799,117,1,0
"2018-07-11",1692,2814,117,1,0
"2018-09-28",1713,2821,118,1,0
"2019-01-01",1699,3096,153,1,0
"2019-04-06",1766,3441,242,1,0
"2019-07-01",1799,3504,243,1,0
"2019-10-09",1814,3507,243,1,0
"2020-01-01",1834,3524,244,1,0
"2020-04-01",1870,3552,244,1,0
"2020-07-01",1931,3803,296,1,0
"2020-10-01",2021,3855,308,1,0
"2021-01-01",2022,3858,308,1,0
"2021-04-01",2049,3866,308,1,0
"2021-07-01",2108,3898,334,2,0
