"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",165,120,4,0,0
"2008-04-01",159,112,4,0,0
"2008-06-27",240,138,4,0,0
"2008-10-10",242,140,4,0,0
"2008-12-17",231,98,0,0,0
"2009-04-06",257,111,0,0,0
"2009-06-17",264,115,0,0,0
"2009-09-25",890,677,0,0,0
"2009-12-16",919,679,0,0,0
"2010-04-01",937,706,0,0,0
"2010-07-26",936,714,0,0,0
"2010-11-17",1196,2262,2,0,0
"2011-02-21",1182,2264,2,0,0
"2011-06-10",1190,2264,2,0,0
"2011-09-05",1191,2267,2,0,0
"2012-01-18",1199,2271,2,0,0
"2012-03-26",1203,2276,2,0,0
"2012-07-13",1176,2269,2,0,0
"2012-10-31",1221,2553,4,0,0
"2012-12-11",1225,2552,4,0,0
"2013-02-20",1271,2583,4,0,0
"2013-05-21",1319,2589,4,0,0
"2013-07-09",1315,2590,4,0,0
"2013-09-10",1323,2600,5,0,0
"2013-12-20",1330,2611,5,0,0
"2014-03-28",1350,2642,5,0,0
"2014-09-08",1423,2696,4,0,0
"2015-01-19",1484,2834,9,0,0
"2015-04-09",1497,2830,9,0,0
"2015-07-03",1477,2838,17,0,0
"2015-10-01",1491,2854,13,0,0
"2016-01-04",1313,1303,11,0,0
"2016-04-05",1483,2309,13,0,0
"2016-07-04",1547,2328,13,0,0
"2016-10-07",1567,2393,14,0,0
"2016-12-27",1597,2448,14,0,0
"2017-04-12",1629,2515,14,0,0
"2017-07-24",1641,2523,21,0,0
"2017-10-12",1634,2539,21,0,0
"2017-12-22",1629,2651,26,0,0
"2018-04-09",1826,2752,27,0,0
"2018-07-11",1830,2767,27,0,0
"2018-09-28",1854,2772,27,0,0
"2019-01-01",1863,3050,36,0,0
"2019-04-06",1932,3460,58,0,0
"2019-07-01",1977,3512,58,0,0
"2019-10-09",1992,3515,58,0,0
"2020-01-01",2013,3532,58,0,0
"2020-04-01",2046,3563,58,0,0
"2020-07-01",2086,3860,85,0,0
"2020-10-01",2169,3924,92,0,0
"2021-01-01",2171,3931,87,0,0
"2021-04-01",2198,3939,87,0,0
"2021-07-01",2261,3980,101,0,0
