"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",668,753,137,20,0
"2008-04-01",920,1149,184,20,0
"2008-06-27",976,1245,215,21,0
"2008-10-10",1109,1563,303,27,1
"2008-12-17",943,1302,251,27,5
"2009-04-06",973,1321,257,36,5
"2009-06-17",994,1344,259,36,5
"2009-09-25",1022,1349,263,36,5
"2009-12-16",1032,1371,263,36,5
"2010-04-01",1260,1406,263,36,5
"2010-07-26",1266,1383,261,36,5
"2010-11-17",1398,1535,279,38,5
"2011-02-21",1474,1611,278,38,6
"2011-06-10",1509,1716,289,40,6
"2011-09-05",1514,1698,289,40,6
"2012-01-18",1561,1703,290,40,6
"2012-03-26",1547,1696,290,40,6
"2012-07-13",1523,1624,247,40,6
"2012-10-31",1533,1620,251,40,6
"2012-12-11",1532,1620,251,40,6
"2013-02-20",1597,1727,290,40,6
"2013-05-21",1608,1733,292,40,6
"2013-07-09",1607,1755,298,40,6
"2013-09-10",1621,1809,297,45,6
"2013-12-20",1629,1813,292,45,6
"2014-03-28",1663,1928,311,45,6
"2014-09-08",1778,2016,317,48,6
"2015-01-19",2017,2220,348,52,6
"2015-04-09",2023,2237,349,57,6
"2015-07-03",1936,2184,348,53,6
"2015-10-01",2007,2218,350,53,6
"2016-01-04",2002,2259,354,53,8
"2016-04-05",2049,2280,354,53,8
"2016-07-04",2022,2303,345,52,8
"2016-10-07",2025,2305,346,52,8
"2016-12-27",2029,2331,355,53,8
"2017-04-12",2083,2375,358,53,8
"2017-07-24",2086,2365,359,56,9
"2017-10-12",2090,2380,367,53,6
"2017-12-22",2082,2380,367,55,7
"2018-04-09",2262,2974,364,57,9
"2018-07-11",2173,2485,382,61,9
"2018-09-28",2181,2472,384,61,9
"2019-01-01",7133,2580,377,67,9
"2019-04-06",7572,3005,360,65,7
"2019-07-01",7728,3272,390,67,13
"2019-10-09",7743,3327,392,71,13
"2020-01-01",3076,3371,383,67,13
"2020-04-01",3107,3785,383,68,13
"2020-07-01",3125,3786,405,89,13
"2020-10-01",3160,3802,408,90,13
"2021-01-01",3252,3879,410,91,13
"2021-04-01",3252,3933,473,88,17
"2021-07-01",3270,4002,471,99,17
"2021-10-01",3262,3997,471,101,17
"2022-01-01",3333,4122,453,100,18
"2022-04-01",3374,3962,504,99,19
"2022-07-01",3282,3800,428,99,20
"2022-10-01",3387,3824,442,112,20
"2023-01-01",3564,4268,515,113,20
"2023-04-01",3617,4271,459,113,20
"2023-07-01",3709,4385,462,114,20
"2023-10-01",3706,4425,465,112,24
