"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4045,3877,0,0,0
"2009-06-17",4045,3877,0,0,0
"2009-09-25",4045,3877,0,0,0
"2009-12-16",4045,3877,0,0,0
"2010-04-01",4045,3877,0,0,0
"2010-07-26",4045,3877,0,0,0
"2010-11-17",4045,3877,0,0,0
"2011-02-21",5291,5995,85,0,0
"2011-06-10",5291,5995,85,0,0
"2011-09-05",5463,6054,86,0,0
"2012-01-18",5413,5936,80,0,0
"2012-03-26",5442,5944,80,0,0
"2012-07-13",5671,6469,84,0,0
"2012-10-31",5671,6560,84,0,0
"2012-12-11",5671,6560,84,0,0
"2013-02-20",5671,6560,84,0,0
"2013-05-21",5670,6616,84,0,0
"2013-07-09",5670,6616,84,0,0
"2013-09-10",5670,6616,84,0,0
"2013-12-20",5670,6616,84,0,0
"2014-03-28",5665,6608,84,0,0
"2014-09-08",5665,6608,84,0,0
"2015-01-19",5666,6608,84,0,0
"2015-04-09",5666,6609,84,0,0
"2015-07-03",5666,6610,84,0,0
"2015-10-01",5666,6610,84,0,0
"2016-01-04",5602,6381,127,0,0
"2016-04-05",5629,6371,127,0,0
"2016-07-04",5629,6371,127,0,0
"2016-10-07",5629,6371,127,0,0
"2016-12-27",5629,6371,127,0,0
"2017-04-12",5629,6371,127,0,0
"2017-07-24",5629,6371,127,0,0
"2017-10-12",5438,7211,128,0,0
"2017-12-22",5440,7218,128,0,0
"2018-04-09",5483,7229,128,0,0
"2018-07-11",5479,7251,128,0,0
"2018-09-28",6487,8102,212,0,0
"2019-01-01",6493,8155,212,0,0
"2019-04-06",6531,8198,212,0,0
"2019-07-01",6534,8204,212,0,0
"2019-10-09",6587,8244,212,0,0
"2020-01-01",6589,8244,212,0,0
"2020-04-01",6598,8276,212,0,0
"2020-07-01",6916,8722,212,0,0
"2020-10-01",6897,8764,213,0,0
"2021-01-01",6885,8919,213,0,0
"2021-04-01",6961,9023,213,0,0
"2021-07-01",7043,9055,212,0,0
"2021-10-01",7097,9106,212,0,0
"2022-01-01",7110,9133,215,0,0
"2022-04-01",8903,9928,219,0,0
"2022-07-01",9198,10142,194,0,0
