"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3552,4370,0,0,0
"2009-06-17",3552,4370,0,0,0
"2009-09-25",3552,4370,0,0,0
"2009-12-16",3552,4370,0,0,0
"2010-04-01",3552,4370,0,0,0
"2010-07-26",3552,4370,0,0,0
"2010-11-17",3552,4370,0,0,0
"2011-02-21",4377,6656,338,0,0
"2011-06-10",4377,6656,338,0,0
"2011-09-05",4508,6753,342,0,0
"2012-01-18",4416,6679,334,0,0
"2012-03-26",4430,6702,334,0,0
"2012-07-13",4623,7259,342,0,0
"2012-10-31",4610,7363,342,0,0
"2012-12-11",4610,7363,342,0,0
"2013-02-20",4610,7363,342,0,0
"2013-05-21",4602,7426,342,0,0
"2013-07-09",4602,7426,342,0,0
"2013-09-10",4602,7426,342,0,0
"2013-12-20",4602,7426,342,0,0
"2014-03-28",4596,7420,341,0,0
"2014-09-08",4596,7420,341,0,0
"2015-01-19",4597,7420,341,0,0
"2015-04-09",4597,7421,341,0,0
"2015-07-03",4597,7422,341,0,0
"2015-10-01",4597,7422,341,0,0
"2016-01-04",4668,7055,387,0,0
"2016-04-05",4683,7057,387,0,0
"2016-07-04",4683,7057,387,0,0
"2016-10-07",4683,7057,387,0,0
"2016-12-27",4683,7057,387,0,0
"2017-04-12",4683,7057,387,0,0
"2017-07-24",4683,7057,387,0,0
"2017-10-12",4637,7752,388,0,0
"2017-12-22",4637,7761,388,0,0
"2018-04-09",4668,7784,388,0,0
"2018-07-11",4669,7801,388,0,0
"2018-09-28",5137,9119,544,1,0
"2019-01-01",5170,9141,548,1,0
"2019-04-06",5199,9190,551,1,0
"2019-07-01",5203,9195,551,1,0
"2019-10-09",5238,9253,551,1,0
"2020-01-01",5239,9254,551,1,0
"2020-04-01",5245,9289,551,1,0
"2020-07-01",5579,9719,551,1,0
"2020-10-01",5561,9761,551,1,0
"2021-01-01",5582,9882,552,1,0
"2021-04-01",5602,10042,552,1,0
"2021-07-01",5662,10095,552,1,0
"2021-10-01",5702,10160,552,1,0
"2022-01-01",5673,10234,550,1,0
"2022-04-01",7509,10972,568,1,0
"2022-07-01",7816,11167,551,0,0
