"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",625
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",69
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",105
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",5371
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",118
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6284
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",100
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",625
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",69
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",105
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",118
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6284
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",5371
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",100
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",5371
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",118
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",100
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",625
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",69
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",105
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",6284
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",625
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",69
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",105
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",5371
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",118
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",6284
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",100
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",100
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",625
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",69
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",6284
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",105
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",5371
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",118
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",5371
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",118
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",100
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",625
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",69
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",105
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",6284
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12394
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",288479
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",329
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",210
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",26
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5794
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",69
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",105
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",5371
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",118
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36181
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",6284
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",226
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",32395
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",100
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2209
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2260
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",20
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",2731
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",657
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",625
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4943
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",543
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",88
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6124
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2501
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",197
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14454
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492143
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",501
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2476
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1182
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",745
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",206
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42268
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54650
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",182
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",354
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",295
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8714
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",915
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",317
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2299
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",571
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6999
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2461
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3368
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7419
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",44
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
