"snapshot","national","international"
"2012-03-26",0,275033
"2015-07-03",4312,472713
"2013-07-09",0,314544
"2015-01-19",4312,487943
"2008-12-17",0,154587
"2018-07-11",567613,402193
"2011-02-21",0,256867
"2008-06-27",0,122230
"2013-12-20",4312,369518
"2017-12-22",567613,395293
"2014-03-28",4312,405634
"2015-04-09",4312,466143
"2008-10-10",0,146558
"2013-09-10",0,349251
"2009-04-06",0,163448
"2012-07-13",0,306863
"2014-09-08",4312,455387
"2016-10-07",4312,589702
"2010-07-26",0,200010
"2016-07-04",4312,569892
"2018-04-09",567613,398210
"2016-01-04",4312,552320
"2016-04-05",4312,567711
"2011-06-10",0,279838
"2012-01-18",0,284458
"2008-04-01",0,99093
"2010-04-01",0,198134
"2017-10-12",4312,717957
"2017-07-24",4312,705906
"2019-07-01",1322925,435372
"2019-01-01",567613,417003
"2009-09-25",0,186769
"2017-04-12",4312,689338
"2007-12-19",0,96354
"2009-12-16",0,191492
"2019-10-09",1322925,443555
"2011-09-05",0,263393
"2019-04-06",1322925,427550
"2010-11-17",0,251024
"2018-09-28",567613,407167
"2012-12-11",0,278990
"2015-10-01",4312,479576
"2016-12-27",4312,682468
"2009-06-17",0,170326
"2013-02-20",0,277948
"2012-10-31",0,299536
"2013-05-21",0,315835
