"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3245,3183,0,0,0
"2015-07-03",3534,3885,0,0,0
"2013-07-09",3376,3351,0,0,0
"2015-01-19",3512,3768,0,0,0
"2008-12-17",2091,1515,0,0,0
"2018-07-11",4226,4654,0,0,0
"2011-02-21",3140,2751,0,0,0
"2008-06-27",2176,1210,0,0,0
"2013-12-20",3360,3429,0,0,0
"2017-12-22",4121,4428,0,0,0
"2014-03-28",3467,3716,0,0,0
"2015-04-09",3522,3847,0,0,0
"2008-10-10",2174,1246,0,0,0
"2013-09-10",3371,3382,0,0,0
"2009-04-06",2440,1766,0,0,0
"2012-07-13",3239,3191,0,0,0
"2014-09-08",3479,3751,0,0,0
"2016-10-07",3788,4398,0,0,0
"2010-07-26",3032,2037,0,0,0
"2016-07-04",3781,4393,0,0,0
"2018-04-09",4235,4692,0,0,0
"2016-01-04",3575,3906,0,0,0
"2016-04-05",3766,4373,0,0,0
"2011-06-10",3176,3084,0,0,0
"2012-01-18",3246,3182,0,0,0
"2008-04-01",2168,1190,0,0,0
"2010-04-01",2969,2031,0,0,0
"2017-10-12",4098,4629,0,0,0
"2017-07-24",4065,4625,0,0,0
"2019-07-01",4641,4987,0,0,0
"2019-01-01",4335,4732,0,0,0
"2009-09-25",2820,2019,0,0,0
"2017-04-12",4032,4548,0,0,0
"2007-12-19",2154,1161,0,0,0
"2009-12-16",2829,2029,0,0,0
"2019-10-09",4722,5065,0,0,0
"2011-09-05",3195,3165,0,0,0
"2019-04-06",4423,4771,0,0,0
"2010-11-17",1086,834,0,0,0
"2018-09-28",4297,4678,0,0,0
"2012-12-11",3250,3296,0,0,0
"2015-10-01",3568,3891,0,0,0
"2016-12-27",3951,4471,0,0,0
"2009-06-17",2455,1769,0,0,0
"2013-02-20",3294,3331,0,0,0
"2012-10-31",3252,3289,0,0,0
"2013-05-21",3371,3351,0,0,0
