"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",36
"2012-10-31",4,"HUMAN_OBSERVATION",23982
"2016-12-27",6,"UNKNOWN",21448
"2015-07-03",5,"LIVING_SPECIMEN",29
"2019-04-06",7,"HUMAN_OBSERVATION",390
"2018-09-28",7,"OBSERVATION",24
"2019-07-01",7,"PRESERVED_SPECIMEN",180
"2013-09-10",6,"UNKNOWN",6088
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",661
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1420
"2015-04-09",0,"OBSERVATION",40
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",40
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73274
"2012-12-11",6,"PRESERVED_SPECIMEN",57958
"2016-04-05",4,"FOSSIL_SPECIMEN",3243
"2009-09-25",6,"UNKNOWN",9681
"2010-11-17",0,"UNKNOWN",57
"2007-12-19",6,"UNKNOWN",7249
"2012-07-13",0,"UNKNOWN",56
"2012-10-31",1,"OBSERVATION",64561
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",21583
"2009-12-16",1,"LITERATURE",5
"2013-02-20",6,"LITERATURE",13
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",6088
"2014-03-28",1,"HUMAN_OBSERVATION",96475
"2018-07-11",5,"UNKNOWN",30
"2013-07-09",1,"LITERATURE",5
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2015-07-03",0,"HUMAN_OBSERVATION",953
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2968
"2019-04-06",1,"LITERATURE",29
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",23985
"2013-02-20",4,"HUMAN_OBSERVATION",23982
"2016-10-07",6,"LIVING_SPECIMEN",84
"2019-10-09",1,"FOSSIL_SPECIMEN",613
"2011-02-21",3,"PRESERVED_SPECIMEN",1237
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",548
"2009-06-17",1,"OBSERVATION",12279
"2013-09-10",6,"FOSSIL_SPECIMEN",157
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",40
"2015-07-03",6,"LIVING_SPECIMEN",95
"2013-09-10",0,"PRESERVED_SPECIMEN",743
"2017-12-22",6,"LIVING_SPECIMEN",1346
"2017-07-24",4,"PRESERVED_SPECIMEN",68
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",28
"2010-04-01",0,"HUMAN_OBSERVATION",924
"2012-07-13",0,"OBSERVATION",40
"2013-12-20",6,"PRESERVED_SPECIMEN",58572
"2012-03-26",3,"PRESERVED_SPECIMEN",628
"2015-04-09",1,"OBSERVATION",1282
"2013-02-20",1,"OBSERVATION",64561
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2016-01-04",0,"FOSSIL_SPECIMEN",494
"2018-09-28",0,"UNKNOWN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2008-06-27",3,"PRESERVED_SPECIMEN",636
"2010-11-17",1,"UNKNOWN",12796
"2012-07-13",1,"UNKNOWN",13684
"2012-07-13",6,"LITERATURE",13
"2019-04-06",5,"LIVING_SPECIMEN",34
"2019-04-06",5,"OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",24006
"2010-04-01",6,"LIVING_SPECIMEN",304
"2018-07-11",6,"UNKNOWN",21355
"2014-09-08",4,"OBSERVATION",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3486
"2019-07-01",1,"HUMAN_OBSERVATION",1323332
"2015-07-03",1,"HUMAN_OBSERVATION",142233
"2017-04-12",6,"PRESERVED_SPECIMEN",91470
"2012-07-13",4,"HUMAN_OBSERVATION",23982
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-10-10",0,"PRESERVED_SPECIMEN",444
"2009-04-06",5,"PRESERVED_SPECIMEN",548
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",824
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2016-10-07",7,"OBSERVATION",24
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2008-12-17",6,"PRESERVED_SPECIMEN",43215
"2010-07-26",0,"UNKNOWN",57
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2016-07-04",1,"OBSERVATION",1261
"2013-07-09",0,"HUMAN_OBSERVATION",974
"2013-09-10",1,"PRESERVED_SPECIMEN",149817
"2017-07-24",5,"PRESERVED_SPECIMEN",3877
