"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",655
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",499
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",498
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",499
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
