"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",4,2
"2007-12-19",6,20
"2008-04-01",1,163
"2008-04-01",4,2
"2008-04-01",6,20
"2008-06-27",1,163
"2008-06-27",4,2
"2008-06-27",6,20
"2008-10-10",1,163
"2008-10-10",4,2
"2008-10-10",6,20
"2008-12-17",1,165
"2008-12-17",4,2
"2008-12-17",6,20
"2009-04-06",1,184
"2009-04-06",4,2
"2009-04-06",6,20
"2009-06-17",1,189
"2009-06-17",4,2
"2009-06-17",6,21
"2009-09-25",1,189
"2009-09-25",4,2
"2009-09-25",6,23
"2009-12-16",1,189
"2009-12-16",4,2
"2009-12-16",6,22
"2010-04-01",1,189
"2010-04-01",4,2
"2010-04-01",6,22
"2010-07-26",1,189
"2010-07-26",4,2
"2010-07-26",6,25
"2010-11-17",1,86
"2010-11-17",4,2
"2010-11-17",6,26
"2011-02-21",1,86
"2011-02-21",4,2
"2011-02-21",6,24
"2011-06-10",1,86
"2011-06-10",4,2
"2011-06-10",6,24
"2011-09-05",1,84
"2011-09-05",4,2
"2011-09-05",6,27
"2012-01-18",1,86
"2012-01-18",4,2
"2012-01-18",6,25
"2012-03-26",1,86
"2012-03-26",4,2
"2012-03-26",6,25
"2012-07-13",1,86
"2012-07-13",4,2
"2012-07-13",6,28
"2012-10-31",1,87
"2012-10-31",4,2
"2012-10-31",5,85
"2012-10-31",6,28
"2012-12-11",1,87
"2012-12-11",4,2
"2012-12-11",5,85
"2012-12-11",6,28
"2013-02-20",1,98
"2013-02-20",4,2
"2013-02-20",5,151
"2013-02-20",6,28
"2013-05-21",1,99
"2013-05-21",4,2
"2013-05-21",5,152
"2013-05-21",6,32
"2013-07-09",1,99
"2013-07-09",4,2
"2013-07-09",5,152
"2013-07-09",6,33
"2013-09-10",1,102
"2013-09-10",4,2
"2013-09-10",5,152
"2013-09-10",6,33
"2013-12-20",1,92
"2013-12-20",4,2
"2013-12-20",6,30
"2014-03-28",1,131
"2014-03-28",4,2
"2014-03-28",5,129
"2014-03-28",6,41
"2014-09-08",1,265
"2014-09-08",4,2
"2014-09-08",5,129
"2014-09-08",6,179
"2015-01-19",1,260
"2015-01-19",4,2
"2015-01-19",5,143
"2015-01-19",6,181
"2015-04-09",1,260
"2015-04-09",4,2
"2015-04-09",5,148
"2015-04-09",6,183
"2015-07-03",1,265
"2015-07-03",4,2
"2015-07-03",5,148
"2015-07-03",6,188
"2015-10-01",1,308
"2015-10-01",4,2
"2015-10-01",5,162
"2015-10-01",6,194
"2016-01-04",1,713
"2016-01-04",4,2
"2016-01-04",5,172
"2016-01-04",6,196
"2016-04-05",1,387
"2016-04-05",4,2
"2016-04-05",5,179
"2016-04-05",6,213
"2016-07-04",1,388
"2016-07-04",4,2
"2016-07-04",5,179
"2016-07-04",6,230
"2016-10-07",1,392
"2016-10-07",4,2
"2016-10-07",5,179
"2016-10-07",6,238
"2016-12-27",1,396
"2016-12-27",4,2
"2016-12-27",5,179
"2016-12-27",6,242
"2017-04-12",1,397
"2017-04-12",4,2
"2017-04-12",5,179
"2017-04-12",6,248
"2017-07-24",1,399
"2017-07-24",4,2
"2017-07-24",5,179
"2017-07-24",6,262
"2017-10-12",1,756
"2017-10-12",4,2
"2017-10-12",5,270
"2017-10-12",6,307
"2017-12-22",1,756
"2017-12-22",4,2
"2017-12-22",5,273
"2017-12-22",6,323
"2018-04-09",1,759
"2018-04-09",4,2
"2018-04-09",5,276
"2018-04-09",6,324
"2018-07-11",1,778
"2018-07-11",4,2
"2018-07-11",5,280
"2018-07-11",6,327
"2018-09-28",1,802
"2018-09-28",4,2
"2018-09-28",5,283
"2018-09-28",6,342
"2019-01-01",1,812
"2019-01-01",4,2
"2019-01-01",5,288
"2019-01-01",6,347
"2019-04-06",1,823
"2019-04-06",4,2
"2019-04-06",5,292
"2019-04-06",6,353
"2019-04-06",7,1
"2019-07-01",1,844
"2019-07-01",4,2
"2019-07-01",5,293
"2019-07-01",6,372
"2019-07-01",7,1
"2019-10-09",1,914
"2019-10-09",4,2
"2019-10-09",5,295
"2019-10-09",6,380
"2019-10-09",7,1
"2020-01-01",1,938
"2020-01-01",4,2
"2020-01-01",5,299
"2020-01-01",6,398
"2020-01-01",7,1
"2020-04-01",1,956
"2020-04-01",4,2
"2020-04-01",5,300
"2020-04-01",6,412
"2020-04-01",7,1
"2020-07-01",1,976
"2020-07-01",4,2
"2020-07-01",5,301
"2020-07-01",6,625
"2020-07-01",7,1
"2020-10-01",1,1033
"2020-10-01",4,2
"2020-10-01",5,302
"2020-10-01",6,650
"2020-10-01",7,1
"2021-01-01",1,1054
"2021-01-01",4,2
"2021-01-01",5,303
"2021-01-01",6,651
"2021-01-01",7,1
"2021-04-01",1,1078
"2021-04-01",4,2
"2021-04-01",5,303
"2021-04-01",6,662
"2021-04-01",7,1
"2021-07-01",1,1198
"2021-07-01",4,2
"2021-07-01",5,294
"2021-07-01",6,698
"2021-07-01",7,1
"2021-10-01",0,5
"2021-10-01",1,1215
"2021-10-01",3,3
"2021-10-01",4,2
"2021-10-01",5,307
"2021-10-01",6,720
"2021-10-01",7,1
"2022-01-01",0,5
"2022-01-01",1,1236
"2022-01-01",3,3
"2022-01-01",4,2
"2022-01-01",5,307
"2022-01-01",6,728
"2022-01-01",7,1
"2022-04-01",0,5
"2022-04-01",1,1248
"2022-04-01",3,3
"2022-04-01",4,2
"2022-04-01",5,307
"2022-04-01",6,740
"2022-04-01",7,1
"2022-07-01",0,5
"2022-07-01",1,1258
"2022-07-01",3,3
"2022-07-01",4,2
"2022-07-01",5,308
"2022-07-01",6,745
"2022-07-01",7,1
"2022-10-01",0,5
"2022-10-01",1,1316
"2022-10-01",3,3
"2022-10-01",4,2
"2022-10-01",5,310
"2022-10-01",6,768
"2022-10-01",7,1
"2023-01-01",0,5
"2023-01-01",1,1318
"2023-01-01",3,3
"2023-01-01",4,2
"2023-01-01",5,311
"2023-01-01",6,772
"2023-01-01",7,1
