"snapshot","speciesCount"
"2007-12-19",185
"2008-04-01",185
"2008-06-27",185
"2008-10-10",185
"2008-12-17",187
"2009-04-06",206
"2009-06-17",212
"2009-09-25",214
"2009-12-16",213
"2010-04-01",213
"2010-07-26",216
"2010-11-17",114
"2011-02-21",112
"2011-06-10",112
"2011-09-05",113
"2012-01-18",113
"2012-03-26",113
"2012-07-13",116
"2012-10-31",202
"2012-12-11",202
"2013-02-20",279
"2013-05-21",285
"2013-07-09",286
"2013-09-10",289
"2013-12-20",124
"2014-03-28",303
"2014-09-08",575
"2015-01-19",586
"2015-04-09",593
"2015-07-03",603
"2015-10-01",666
"2016-01-04",1083
"2016-04-05",781
"2016-07-04",799
"2016-10-07",811
"2016-12-27",819
"2017-04-12",826
"2017-07-24",842
"2017-10-12",1335
"2017-12-22",1354
"2018-04-09",1361
"2018-07-11",1387
"2018-09-28",1429
"2019-01-01",1449
"2019-04-06",1471
"2019-07-01",1512
"2019-10-09",1592
"2020-01-01",1638
"2020-04-01",1671
"2020-07-01",1905
"2020-10-01",1988
"2021-01-01",2011
"2021-04-01",2046
"2021-07-01",2193
"2021-10-01",2253
"2022-01-01",2282
"2022-04-01",2306
"2022-07-01",2322
"2022-10-01",2405
"2023-01-01",2412
