"snapshot","year","speciesCount"
"2007-12-19",1918,1
"2007-12-19",1970,1
"2007-12-19",1971,2
"2007-12-19",1972,2
"2007-12-19",1975,1
"2007-12-19",1979,16
"2007-12-19",1997,2
"2007-12-19",1998,1
"2008-04-01",1918,1
"2008-04-01",1970,1
"2008-04-01",1971,2
"2008-04-01",1972,2
"2008-04-01",1975,1
"2008-04-01",1979,16
"2008-04-01",1997,2
"2008-04-01",1998,1
"2008-06-27",1918,1
"2008-06-27",1970,1
"2008-06-27",1971,2
"2008-06-27",1972,2
"2008-06-27",1975,1
"2008-06-27",1979,16
"2008-06-27",1997,2
"2008-06-27",1998,1
"2008-10-10",1918,1
"2008-10-10",1970,1
"2008-10-10",1971,2
"2008-10-10",1972,2
"2008-10-10",1975,1
"2008-10-10",1979,16
"2008-10-10",1997,2
"2008-10-10",1998,1
"2008-12-17",1918,1
"2008-12-17",1970,1
"2008-12-17",1971,2
"2008-12-17",1972,2
"2008-12-17",1975,1
"2008-12-17",1979,16
"2008-12-17",1997,2
"2008-12-17",1998,1
"2009-04-06",1918,1
"2009-04-06",1970,1
"2009-04-06",1971,2
"2009-04-06",1972,2
"2009-04-06",1975,1
"2009-04-06",1979,16
"2009-04-06",1997,2
"2009-04-06",1998,1
"2009-04-06",2003,1
"2009-06-17",1918,1
"2009-06-17",1970,1
"2009-06-17",1971,2
"2009-06-17",1972,2
"2009-06-17",1975,1
"2009-06-17",1979,16
"2009-06-17",1997,2
"2009-06-17",1998,1
"2009-06-17",2003,1
"2009-09-25",1918,1
"2009-09-25",1965,1
"2009-09-25",1970,1
"2009-09-25",1971,2
"2009-09-25",1972,2
"2009-09-25",1975,1
"2009-09-25",1979,16
"2009-09-25",1997,2
"2009-09-25",1998,1
"2009-09-25",2002,1
"2009-09-25",2003,1
"2009-12-16",1918,1
"2009-12-16",1965,1
"2009-12-16",1970,1
"2009-12-16",1971,2
"2009-12-16",1972,2
"2009-12-16",1975,1
"2009-12-16",1978,1
"2009-12-16",1979,16
"2009-12-16",1988,1
"2009-12-16",1997,2
"2009-12-16",1998,1
"2009-12-16",2002,1
"2009-12-16",2003,1
"2010-04-01",1918,1
"2010-04-01",1965,1
"2010-04-01",1970,1
"2010-04-01",1971,2
"2010-04-01",1972,2
"2010-04-01",1975,1
"2010-04-01",1978,1
"2010-04-01",1979,16
"2010-04-01",1988,1
"2010-04-01",1997,2
"2010-04-01",1998,1
"2010-04-01",2002,1
"2010-04-01",2003,1
"2010-07-26",1918,1
"2010-07-26",1956,1
"2010-07-26",1965,1
"2010-07-26",1967,2
"2010-07-26",1970,1
"2010-07-26",1971,2
"2010-07-26",1972,2
"2010-07-26",1975,1
"2010-07-26",1979,16
"2010-07-26",1988,1
"2010-07-26",1997,2
"2010-07-26",1998,1
"2010-07-26",2002,1
"2010-07-26",2003,1
"2010-11-17",1918,1
"2010-11-17",1956,1
"2010-11-17",1965,1
"2010-11-17",1966,8
"2010-11-17",1967,4
"2010-11-17",1969,4
"2010-11-17",1970,1
"2010-11-17",1971,11
"2010-11-17",1972,2
"2010-11-17",1974,1
"2010-11-17",1975,1
"2010-11-17",1977,5
"2010-11-17",1978,8
"2010-11-17",1979,20
"2010-11-17",1980,3
"2010-11-17",1988,3
"2010-11-17",1997,2
"2010-11-17",1998,1
"2010-11-17",2002,1
"2010-11-17",2003,1
"2011-02-21",1918,1
"2011-02-21",1956,1
"2011-02-21",1965,1
"2011-02-21",1966,8
"2011-02-21",1967,2
"2011-02-21",1969,4
"2011-02-21",1970,1
"2011-02-21",1971,11
"2011-02-21",1972,2
"2011-02-21",1974,1
"2011-02-21",1975,1
"2011-02-21",1977,5
"2011-02-21",1978,8
"2011-02-21",1979,20
"2011-02-21",1980,3
"2011-02-21",1988,3
"2011-02-21",1997,2
"2011-02-21",1998,1
"2011-02-21",2002,1
"2011-02-21",2003,1
"2011-06-10",1918,1
"2011-06-10",1956,1
"2011-06-10",1965,1
"2011-06-10",1966,8
"2011-06-10",1967,2
"2011-06-10",1969,4
"2011-06-10",1970,1
"2011-06-10",1971,11
"2011-06-10",1972,2
"2011-06-10",1974,1
"2011-06-10",1975,1
"2011-06-10",1977,5
"2011-06-10",1978,8
"2011-06-10",1979,20
"2011-06-10",1980,3
"2011-06-10",1988,3
"2011-06-10",1997,2
"2011-06-10",1998,1
"2011-06-10",2002,1
"2011-06-10",2003,1
"2011-09-05",1900,1
"2011-09-05",1918,1
"2011-09-05",1956,1
"2011-09-05",1965,1
"2011-09-05",1966,9
"2011-09-05",1967,2
"2011-09-05",1969,4
"2011-09-05",1970,1
"2011-09-05",1971,11
"2011-09-05",1972,2
"2011-09-05",1974,1
"2011-09-05",1975,1
"2011-09-05",1977,5
"2011-09-05",1978,9
"2011-09-05",1979,20
"2011-09-05",1980,3
"2011-09-05",1988,3
"2011-09-05",1997,2
"2011-09-05",1998,1
"2011-09-05",2002,1
"2011-09-05",2003,1
"2012-01-18",1900,1
"2012-01-18",1918,1
"2012-01-18",1956,1
"2012-01-18",1965,1
"2012-01-18",1966,9
"2012-01-18",1967,2
"2012-01-18",1969,4
"2012-01-18",1970,1
"2012-01-18",1971,11
"2012-01-18",1972,2
"2012-01-18",1974,1
"2012-01-18",1975,1
"2012-01-18",1977,5
"2012-01-18",1978,9
"2012-01-18",1979,20
"2012-01-18",1980,3
"2012-01-18",1982,1
"2012-01-18",1997,2
"2012-01-18",1998,1
"2012-01-18",2002,1
"2012-01-18",2003,1
"2012-03-26",1900,1
"2012-03-26",1918,1
"2012-03-26",1956,1
"2012-03-26",1965,1
"2012-03-26",1966,9
"2012-03-26",1967,2
"2012-03-26",1969,4
"2012-03-26",1970,1
"2012-03-26",1971,11
"2012-03-26",1972,2
"2012-03-26",1974,1
"2012-03-26",1975,1
"2012-03-26",1977,5
"2012-03-26",1978,9
"2012-03-26",1979,20
"2012-03-26",1980,3
"2012-03-26",1982,1
"2012-03-26",1997,2
"2012-03-26",1998,1
"2012-03-26",2002,1
"2012-03-26",2003,1
"2012-07-13",1900,1
"2012-07-13",1918,1
"2012-07-13",1956,1
"2012-07-13",1965,1
"2012-07-13",1966,9
"2012-07-13",1967,2
"2012-07-13",1969,4
"2012-07-13",1970,1
"2012-07-13",1971,11
"2012-07-13",1972,2
"2012-07-13",1974,1
"2012-07-13",1975,1
"2012-07-13",1977,5
"2012-07-13",1978,9
"2012-07-13",1979,20
"2012-07-13",1980,3
"2012-07-13",1982,1
"2012-07-13",1988,3
"2012-07-13",1997,2
"2012-07-13",1998,1
"2012-07-13",2002,1
"2012-07-13",2003,1
"2012-10-31",1900,1
"2012-10-31",1918,1
"2012-10-31",1956,1
"2012-10-31",1965,1
"2012-10-31",1966,9
"2012-10-31",1967,2
"2012-10-31",1969,4
"2012-10-31",1970,1
"2012-10-31",1971,11
"2012-10-31",1972,2
"2012-10-31",1974,1
"2012-10-31",1975,1
"2012-10-31",1977,5
"2012-10-31",1978,9
"2012-10-31",1979,20
"2012-10-31",1980,3
"2012-10-31",1982,1
"2012-10-31",1988,3
"2012-10-31",1997,2
"2012-10-31",1998,1
"2012-10-31",2002,1
"2012-10-31",2003,1
"2012-10-31",2012,84
"2012-12-11",1900,1
"2012-12-11",1918,1
"2012-12-11",1956,1
"2012-12-11",1965,1
"2012-12-11",1966,9
"2012-12-11",1967,2
"2012-12-11",1969,4
"2012-12-11",1970,1
"2012-12-11",1971,11
"2012-12-11",1972,2
"2012-12-11",1974,1
"2012-12-11",1975,1
"2012-12-11",1977,5
"2012-12-11",1978,9
"2012-12-11",1979,20
"2012-12-11",1980,3
"2012-12-11",1982,1
"2012-12-11",1988,3
"2012-12-11",1997,2
"2012-12-11",1998,1
"2012-12-11",2002,1
"2012-12-11",2003,1
"2012-12-11",2012,84
"2013-02-20",1900,1
"2013-02-20",1918,1
"2013-02-20",1955,1
"2013-02-20",1956,1
"2013-02-20",1965,10
"2013-02-20",1966,9
"2013-02-20",1967,2
"2013-02-20",1969,4
"2013-02-20",1970,1
"2013-02-20",1971,11
"2013-02-20",1972,2
"2013-02-20",1974,1
"2013-02-20",1975,1
"2013-02-20",1977,5
"2013-02-20",1978,10
"2013-02-20",1979,20
"2013-02-20",1980,3
"2013-02-20",1982,1
"2013-02-20",1988,3
"2013-02-20",1997,2
"2013-02-20",1998,1
"2013-02-20",2002,1
"2013-02-20",2003,1
"2013-02-20",2012,149
"2013-05-21",1900,1
"2013-05-21",1918,1
"2013-05-21",1933,1
"2013-05-21",1955,1
"2013-05-21",1956,1
"2013-05-21",1965,10
"2013-05-21",1966,9
"2013-05-21",1967,2
"2013-05-21",1969,4
